"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.28441088","-25.66508475","83","Anilios wiedii","522033","1892-01-01","1892-12-31","523137","103295","Burnett River-Boyne River area","18000","1108","Boettger (1903)","3461","Department of Environment, Science and Innovation","DES"
"1","151.5666023903","-26.9153268047","83","Anilios wiedii","1027883","2007-03-17","2007-03-18","944804","Cattle Creek 4","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.10109675","-27.36091722","83","Anilios wiedii","522772","1984-01-01","1984-12-31","522407","104039","Lake Broadwater EP","2500","1251","Covacevich et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"3","152.351045266","-24.8650726495","83","Anilios wiedii","553033","1770-05-23","1996-12-31","465261","159259","Bundaberg","5000","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"4","152.551050506","-25.8317356246","83","Anilios wiedii","553074","1770-05-23","1996-12-31","465211","159302","Gundiah","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"5","151.817736122","-26.6650729669","83","Anilios wiedii","553161","1770-05-23","1996-12-31","465146","159392","Goodger, Kingaroy","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"6","151.35107847","-26.8650762331","83","Anilios wiedii","553189","1770-05-23","1996-12-31","465113","159421","The Ranch nr Bell","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"7","151.834405441","-26.9817390029","83","Anilios wiedii","553209","1770-05-23","1996-12-31","465072","159442","Cooyar","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"8","151.25108303","-27.1817432374","83","Anilios wiedii","553232","1770-05-23","1996-12-31","465033","159466","Dalby","2500","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"9","151.31774887","-27.198409405","83","Anilios wiedii","553234","1770-05-23","1996-12-31","465035","159468","Blaxland","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"10","153.034389619","-27.2983961685","83","Anilios wiedii","553265","1770-05-23","1996-12-31","465005","159501","Deep Water Bend, Bald Hills","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"11","151.831631978","-27.4192385001","83","Anilios wiedii","553306","1770-05-23","1996-12-31","464985","159543","Yalangur via Toowoomba","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"12","153.046890726","-27.4358958779","83","Anilios wiedii","553318","1770-05-23","1996-12-31","464936","159556","Breakfast Ck, Hamilton","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"13","152.584398337","-27.4650660622","83","Anilios wiedii","553342","1770-05-23","1996-12-31","464960","159580","Lowood","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"14","152.967725983","-27.4983963941","83","Anilios wiedii","553365","1770-05-23","1996-12-31","464924","159605","Indooroopilly, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"15","153.217721996","-27.4983944947","83","Anilios wiedii","553367","1770-05-23","1996-12-31","464926","159607","Birkdale, Brisbane","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"16","153.034394737","-27.831728762","83","Anilios wiedii","553455","1770-05-23","1996-12-31","464834","159698","Jimboomba via Beaudesert","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"17","151.901079502","-27.8484042348","83","Anilios wiedii","553457","1770-05-23","1996-12-31","464836","159700","Nobby, Darling Downs","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"18","152.051077321","-27.8650697472","83","Anilios wiedii","553459","1770-05-23","1996-12-31","464840","159703","Pilton via Clifton","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"19","153.413556569","-27.9567256979","83","Anilios wiedii","553470","1770-05-23","1996-12-31","464788","159714","Southport","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"20","151.584419394","-28.0150732891","83","Anilios wiedii","553477","1770-05-23","1996-12-31","464795","159721","Leyburn, 59.2km SW Toowoomba","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"21","151.451089001","-28.0984075874","83","Anilios wiedii","553493","1770-05-23","1996-12-31","464749","159737","Karara via Warwick (NW of )","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"22","150.94690539","-24.38591821","83","Anilios wiedii","477910","1770-05-23","1986-12-31","490696","24398","Kroombit Tops SF316","14000","1309","Czechura (1986)","3461","Department of Environment, Science and Innovation","DES"
"23","151.7977617","-28.27091098","83","Anilios wiedii","508860","1995-11-01","1995-11-30","506343","87271","Rocklands Stn, Warwick","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"24","151.034404031","-24.365085698","83","Anilios wiedii","32248","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","151.00107182","-24.415085076","83","Anilios wiedii","32384","1983-12-01","1983-12-01","14658","LST REPTIL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.7518904051","-25.6956508302","83","Anilios wiedii","897578","1978-02-24","","837736","<UNNAMED>","Fire Tower No. 6 pit traps","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"27","150.9431956059","-24.3308764156","83","Anilios wiedii","895919","1994-03-10","1994-03-14","838525","<UNNAMED>","creek and entrance area","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"28","152.6397922661","-25.8785992818","83","Anilios wiedii","894342","1995-01-27","1995-02-01","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"29","151.46776374","-27.94841404","83","Anilios wiedii","523193","1978-08-30","1978-08-30","522012","104461","5km S of Bell","900","1806","Hoser (1980)","3461","Department of Environment, Science and Innovation","DES"
"30","148.5803092","-28.04009897","83","Anilios wiedii","523250","1950-01-01","1950-12-31","521953","104518","St George","3600","1808","Hosmer (1959)","3461","Department of Environment, Science and Innovation","DES"
"31","152.01775675","-28.16507593","83","Anilios wiedii","523327","1965-01-01","1965-12-31","521858","104595","Warwick Shire","40000","2035","Kirkpatrick (1968)","3461","Department of Environment, Science and Innovation","DES"
"32","152.8427777766","-26.67333333","83","Anilios wiedii","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"33","152.7219444433","-27.7399999966","83","Anilios wiedii","927191","1999-01-01","1999-12-31","862894","180143","Purga wetland area","1000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"34","151.25","-27.1666666666","83","Anilios wiedii","563954","1994-05-01","1994-05-01","550135","INCIDENTAL","Dalby, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"35","151.25","-27.1666666666","83","Anilios wiedii","564127","1990-11-01","1990-11-30","550178","INCIDENTAL","Dalby, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"36","151.08440978","-25.37758438","83","Anilios wiedii","491413","1914-01-01","1914-12-31","488762","27787","Eidsvold, Burnett River","3600","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"37","152.89625","-27.8956944444","83","Anilios wiedii","1001945","2006-10-17","2006-10-19","921373","<UNNAMED>","Wyaralong Dam (Beaudesert) - Riparian 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"38","151.1259722222","-23.7908333333","83","Anilios wiedii","1014994","2007-02-09","2007-02-09","932746","<UNNAMED>","Nth of Gladstone - Stuart Transect C1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"39","147.33444946","-23.0817749","83","Anilios wiedii","550854","1770-05-23","1996-12-31","467417","157062","Province 1(=9), Central Brigalow Belt Bioregion","54000","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"40","149.25109437","-23.4984272","83","Anilios wiedii","550887","1770-05-23","1996-12-31","467393","157095","Province 25 (=21), Central Brigalow Belt Bioregion","54000","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"41","152.4261555767","-27.5418731683","83","Anilios wiedii","861793","2003-10-19","","804379","INCIDENTAL","5 Rons Road, Plainland, SEQ","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.4261555767","-27.5418731683","83","Anilios wiedii","861794","2004-01-16","","804380","INCIDENTAL","5 Rons Road, Plainland, SEQ","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.3510626868","-27.4983881771","83","Anilios wiedii","462146","1972-05-01","1972-05-30","455541","INCIDENTAL","Peel Island, SEQ.","1000","4821","Peel Island incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.01773311","-27.4650705","83","Anilios wiedii","495418","1866-01-01","1866-12-31","499703","43712","Brisbane","10000","2510","Peters (1867) in Cogger etal. (1983)","3461","Department of Environment, Science and Innovation","DES"
"45","141.876121612","-12.623499749","83","Anilios wiedii","464164","1981-06-30","1981-06-30","456404","<UNNAMED>","Not Supplied","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"46","151.2116998855","-23.9934766717","83","Anilios wiedii","834404","2001-02-15","","785226","Calliope","Calliope - J Jardine","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"47","148.7755555555","-26.5722222222","83","Anilios wiedii","868907","2004-03-11","","811181","INCIDENTAL","Jackson St Roma, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"48","148.778","-26.573","83","Anilios wiedii","1256116","1998-05-17","","1132187","INCIDENTAL","8 Jackson St, Roma","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"49","148.783","-26.555","83","Anilios wiedii","1256144","2007-12-04","","1132215","INCIDENTAL","206 Bassett Lane, Roma","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"50","148.7104260814","-27.6675902393","83","Anilios wiedii","1262098","2012-01-18","2012-01-19","1136876","Site 3","Richard Underwood Nature Reserve via St George, SQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"51","148.7104260814","-27.6675902393","83","Anilios wiedii","1262099","2012-01-19","2012-01-20","1136876","Site 3","Richard Underwood Nature Reserve via St George, SQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"52","148.7104260814","-27.6675902393","83","Anilios wiedii","1262101","2012-01-21","2012-01-22","1136876","Site 3","Richard Underwood Nature Reserve via St George, SQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"53","148.7058101256","-27.6712753745","83","Anilios wiedii","1262106","2012-01-20","2012-01-21","1136877","Site 4","Richard Underwood Nature Reserve via St George, SQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"54","152.0280445268","-27.6932440589","83","Anilios wiedii","1288014","2014-04-12","2014-04-12","1156470","INCIDENTAL","Darvall property, Priors Road, Rockmount via Helidon SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","152.0280445268","-27.6932440589","83","Anilios wiedii","1254089","2012-09-09","","1130958","INCIDENTAL","Darvall Property, Priors Road, Rockmount via Helidon SEQ","20","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"56","151.093961","-27.341927","83","Anilios wiedii","2121975","1992-11-20","1992-11-20","1826950","INCIDENTAL","Broadwater Road, Lake Broadwater, Nandi SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.192909","-27.5298","83","Anilios wiedii","2032345","2021-03-15","2021-03-15","1760263","INCIDENTAL","Little Country Kids Club Kindergarten, Cheetham Street, Cecil Plains SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.1056","-27.2697222222","83","Anilios wiedii","566481","1993-01-08","1993-01-08","552449","INCIDENTAL","Acheron Creek, Lake Broadwater, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","150.1022222222","-27.8241666666","83","Anilios wiedii","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.539693783","-27.5989628345","83","Anilios wiedii","1191459","2010-11-07","","1076456","INCIDENTAL",""Nyleta", Mount Tyson, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","150.4677777766","-22.59833333","83","Anilios wiedii","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"62","150.4605555544","-22.6474999966","83","Anilios wiedii","925750","1992-02-01","1992-02-29","861453","178688","Site 31, Elanora Stn, Shoalwater Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"63","150.93440528","-24.32758544","83","Anilios wiedii","478216","1994-03-01","1994-03-31","490941","24038","Edge SF nr Callide Ck, Kroombit Tops SF","900","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"64","152.1689382838","-25.1603656771","83","Anilios wiedii","431244","1997-06-16","1997-06-20","425757","FWCO12","Old railway line, 500m length, Amg: 56 416140 7216850 to 416370 7217260, Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.0611270212","-24.5785696161","83","Anilios wiedii","431056","1997-07-14","1997-07-18","425580","GR38","WEST OF GRAVEL RESERVE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.77148401","-24.154420655","83","Anilios wiedii","431611","1997-07-22","1997-07-26","426072","BL37","EURIMBULA NATIONA PARK - MIDDLE CREEK AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.8378575358","-26.8792378167","83","Anilios wiedii","431414","1997-09-22","1997-09-26","425932","BO92","CAMP SITE ADJACENT TO SITE BL61, YARRAMAN SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.3594881948","-27.9868558398","83","Anilios wiedii","431315","1997-10-27","1997-10-31","425810","FW85","1.5 km on ridge trail from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.107443698","-23.7425841695","83","Anilios wiedii","552193","1999-01-01","1999-12-31","466082","158410","Fauna site 1, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"70","151.106332657","-23.7478618627","83","Anilios wiedii","552194","1999-01-01","1999-12-31","466083","158411","Fauna site 3, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"71","151.128554711","-23.7706394493","83","Anilios wiedii","552213","1999-01-01","1999-12-31","466102","158430","Fauna site 5, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"72","151.151610226","-23.8025837054","83","Anilios wiedii","552226","1999-01-01","1999-12-31","466062","158443","Fauna site 7, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"73","150.1677731","-26.83175725","83","Anilios wiedii","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"74","149.1451960429","-26.5666250887","83","Anilios wiedii","914277","2005-01-17","","850425","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"75","149.1608128415","-26.62165051","83","Anilios wiedii","914546","2004-12-05","","850687","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"76","149.1618795833","-26.6233761599","83","Anilios wiedii","914547","2004-12-05","","850688","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"77","151.5715701429","-28.9221585196","83","Anilios wiedii","566236","2002-12-14","2002-12-14","552137","PF Site 3","Sundown National Park, SEQ.","10","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"78","150.3365364343","-26.1446534979","83","Anilios wiedii","1192079","2008-10-06","2008-10-07","1076666","Site 6","Waaje Wildflower Scientific Reserve, Barakula State Forest, SEQ.","10","12821","Waaje Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"79","150.3412117194","-26.1531951174","83","Anilios wiedii","1192123","2008-10-06","2008-10-07","1076670","Site 2","Waaje Wildflower Scientific Reserve, Barakula State Forest, SEQ.","10","12821","Waaje Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"80","150.730982565","-27.1015784814","83","Anilios wiedii","1121074","2008-11-19","2008-11-19","1015030","E51","Wallumbilla - Kogan Pipeline, KP No E51","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"81","150.3823070674","-26.9418601673","83","Anilios wiedii","1121043","2008-12-10","2008-12-10","1014981","E7","Wallumbilla - Kogan Pipeline, KP No E7","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"82","150.2721545051","-26.913621745","83","Anilios wiedii","900075","2001-11-05","","836499","CONX1","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"83","149.67611817","-27.24842562","83","Anilios wiedii","489441","1770-05-23","1988-12-31","492325","38737","Glenmorgan","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"84","148.7108333333","-27.6666666666","83","Anilios wiedii","1191274","2009-02-24","2009-02-25","1043361","Yarran 03","Site 3, north-eastern section of the wombat enclosure, Wycombe Environmental Purposes Reserve adjoining Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
