"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5924396264","-26.7109153194","10925","Desmodium microphyllum","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.9177777508","-18.4151276501","10925","Desmodium microphyllum","1540679","1942-07-11","1942-07-11","1355388","<UNNAMED>","Abergowrie College along Herbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.7094053036","-22.6400884599","10925","Desmodium microphyllum","1560661","1977-07-09","1977-07-09","1348835","<UNNAMED>","Shoalwater Bay Military Reserve, Port Clinton, ca 3km NNW of Mt Solitude.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4177800009","-17.581798934","10925","Desmodium microphyllum","1572676","1935-06-21","1935-06-21","1395736","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9427309953","-26.9400743481","10925","Desmodium microphyllum","1604085","1989-06-25","1989-06-25","1437016","<UNNAMED>","Mt Tibberoowuccum Glass house Mountains, ca 60km N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.2510887","-20.08177605","10925","Desmodium microphyllum","1642822","1770-04-19","2000-11-07","1392315","<UNNAMED>","Port Denison.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5427777508","-18.2234609834","10925","Desmodium microphyllum","1745329","1997-07-31","1997-07-31","1528999","<UNNAMED>","0.5km E of Blencoe Falls, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7927777508","-18.3901276501","10925","Desmodium microphyllum","1752678","1991-08-26","1991-08-26","1579151","<UNNAMED>","C 3km NW of Mt Echo, NW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.4258333308","-19.3126221223","10925","Desmodium microphyllum","1752752","2002-04-28","2002-04-28","1517078","<UNNAMED>","Bog Hollow Pocket, 35km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.3858333308","-19.2459554556","10925","Desmodium microphyllum","1759384","2001-06-22","2001-06-22","1536593","<UNNAMED>","Approx 2km E of Keelbottom Creek, west of Bluewater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2589724646","-16.9058485938","10925","Desmodium microphyllum","1761156","2000-03-23","2000-03-23","1519040","<UNNAMED>","Along track fro Nevard property to Casa access road along Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7927777508","-18.3901276501","10925","Desmodium microphyllum","1767892","1991-08-26","1991-08-26","1560974","<UNNAMED>","About 3km north west of Mt Echo, north west of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4927835022","-18.190130416","10925","Desmodium microphyllum","1775747","1997-07-31","1997-07-31","1577597","<UNNAMED>","Cashmere-Kirrama Road, 5.6km W of Blencoe Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9315628459","-26.9266530578","10925","Desmodium microphyllum","1787845","2008-05-09","2008-05-09","1609936","<UNNAMED>","Tibberoowuccum Mountain, north slope, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.42375","-17.50086694","10925","Desmodium microphyllum","1855508","2012-01-30","2012-01-30","1664294","<UNNAMED>","Kaban.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.25108286","-21.08176671","10925","Desmodium microphyllum","1959802","1770-04-19","2000-11-07","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0093943145","-27.4234026839","10925","Desmodium microphyllum","2024961","1878-04-01","1878-04-30","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.514073","-17.832092","10925","Desmodium microphyllum","2118462","2023-05-13","2023-05-13","1825051","<UNNAMED>","Northern Wooroora Station, 24km south of Ravenshoe in a direct line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
