"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.88443543","-17.21929668","27022","Cairnsichthys rhombosomoides","471028","1770-05-23","1984-12-31","479477","9982","East slopes Bellenden Ker Range","15000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"1","145.78443659","-17.23179728","27022","Cairnsichthys rhombosomoides","471042","1770-05-23","1984-12-31","479491","9996","West slopes Bellenden Ker Range","10000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"2","145.83443718","-17.36513031","27022","Cairnsichthys rhombosomoides","486169","1920-01-01","1920-12-31","478894","10886","Babinda Creek","5000","2423","Nichols & Raven (1928)","3461","Department of Environment, Science and Innovation","DES"
"3","145.76776846","-16.91513223","27022","Cairnsichthys rhombosomoides","471845","1770-05-23","1989-12-31","480246","8691","Near Cairns","5000","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"4","146.01776911","-17.53179568","27022","Cairnsichthys rhombosomoides","485751","1770-05-23","1989-12-31","478534","11540","Innisfail","900","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"5","145.92181347","-17.259917591","27022","Cairnsichthys rhombosomoides","2023671","2018-06-25","2018-06-25","1753375","111-0050","Harvey Creek at Bruce Highway, Bellenden Ker","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"6","145.92181347","-17.259917591","27022","Cairnsichthys rhombosomoides","2023672","2018-10-08","2018-10-08","1753375","111-0050","Harvey Creek at Bruce Highway, Bellenden Ker","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"7","145.92181347","-17.259917591","27022","Cairnsichthys rhombosomoides","2023673","2018-10-11","2018-10-11","1753375","111-0050","Harvey Creek at Bruce Highway, Bellenden Ker","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"8","145.92181347","-17.259917591","27022","Cairnsichthys rhombosomoides","2023674","2019-08-07","2019-08-07","1753375","111-0050","Harvey Creek at Bruce Highway, Bellenden Ker","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"9","145.74683679","-17.205739527","27022","Cairnsichthys rhombosomoides","2023714","2018-06-25","2018-06-25","1753400","111-0150","Tributary of Mulgrave River at Goldsborough Valley Road, Goldsborough","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"10","145.80286982","-17.299885284","27022","Cairnsichthys rhombosomoides","2023734","2018-06-25","2018-06-25","1753415","111-0390","East Mulgrave River at Goldfield Track causeway, Wooroonooran National Park, Wooroonooran","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"11","145.89548301","-17.398293529","27022","Cairnsichthys rhombosomoides","2023679","2018-06-26","2018-06-26","1753378","111-0061","Pugh Creek at Upham Road, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"12","145.89548301","-17.398293529","27022","Cairnsichthys rhombosomoides","2023680","2018-10-09","2018-10-09","1753378","111-0061","Pugh Creek at Upham Road, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"13","145.89548301","-17.398293529","27022","Cairnsichthys rhombosomoides","2023681","2019-08-07","2019-08-07","1753378","111-0061","Pugh Creek at Upham Road, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"14","145.88044217","-17.453522092","27022","Cairnsichthys rhombosomoides","2023694","2018-06-26","2018-06-26","1753387","111-0106","Menzies Creek at Menzies Road, Bartle Frere","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"15","145.90652521","-17.347019027","27022","Cairnsichthys rhombosomoides","2023697","2018-06-26","2018-06-26","1753390","111-0109","Tributary of Babinda Creek at The Boulders Road, Babinda","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"16","145.90652521","-17.347019027","27022","Cairnsichthys rhombosomoides","2023698","2018-10-08","2018-10-08","1753390","111-0109","Tributary of Babinda Creek at The Boulders Road, Babinda","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"17","145.90652521","-17.347019027","27022","Cairnsichthys rhombosomoides","2023699","2019-08-05","2019-08-05","1753390","111-0109","Tributary of Babinda Creek at The Boulders Road, Babinda","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"18","145.88677642","-17.184442703","27022","Cairnsichthys rhombosomoides","2023711","2018-06-26","2018-06-26","1753398","111-0146","Fishery Creek at Bruce Highway, Fishery Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"19","145.88677642","-17.184442703","27022","Cairnsichthys rhombosomoides","2023712","2018-10-08","2018-10-08","1753398","111-0146","Fishery Creek at Bruce Highway, Fishery Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"20","145.97238485","-17.336846504","27022","Cairnsichthys rhombosomoides","2023668","2018-06-27","2018-06-27","1753374","111-0045","Cane drain at Triple H Farm, Buttigieg Road, East Russell","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"21","145.97238485","-17.336846504","27022","Cairnsichthys rhombosomoides","2023669","2018-10-08","2018-10-08","1753374","111-0045","Cane drain at Triple H Farm, Buttigieg Road, East Russell","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"22","145.97238485","-17.336846504","27022","Cairnsichthys rhombosomoides","2023670","2019-08-05","2019-08-05","1753374","111-0045","Cane drain at Triple H Farm, Buttigieg Road, East Russell","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"23","145.92436722","-17.386474335","27022","Cairnsichthys rhombosomoides","2023704","2018-06-27","2018-06-27","1753395","111-0125","Cane drain at Ti Tree Road, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"24","145.8959076","-17.197446955","27022","Cairnsichthys rhombosomoides","2023719","2018-06-27","2018-06-27","1753403","111-0162","McDonnell Creek at McDonnell Creek State School, Bruce HIghway, Fishery Falls","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"25","145.8959076","-17.197446955","27022","Cairnsichthys rhombosomoides","2023720","2018-10-08","2018-10-08","1753403","111-0162","McDonnell Creek at McDonnell Creek State School, Bruce HIghway, Fishery Falls","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"26","145.91095856","-17.408761256","27022","Cairnsichthys rhombosomoides","2023683","2018-10-10","2018-10-10","1753379","111-0066","Pugh Creek at Bruce Highway, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"27","145.81549668","-17.144660976","27022","Cairnsichthys rhombosomoides","2023739","2018-06-28","2018-06-28","1753419","111-0437","Tributary of Behana Creek off Behana Gorge Road, Aloomba","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"28","145.81549668","-17.144660976","27022","Cairnsichthys rhombosomoides","2023740","2018-10-09","2018-10-09","1753419","111-0437","Tributary of Behana Creek off Behana Gorge Road, Aloomba","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"29","145.81549668","-17.144660976","27022","Cairnsichthys rhombosomoides","2023741","2019-08-06","2019-08-06","1753419","111-0437","Tributary of Behana Creek off Behana Gorge Road, Aloomba","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"30","145.87822507","-17.469933569","27022","Cairnsichthys rhombosomoides","2023745","2018-10-10","2018-10-10","1753421","111-0618","Chooky Chooky Creek at Woopen Creek Road, Woopen Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"31","145.87958937","-17.45369151","27022","Cairnsichthys rhombosomoides","2023695","2018-10-09","2018-10-09","1753388","111-0106","Menzies Creek at Menzies Road, Bartle Frere","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"32","145.863545","-17.111711","27022","Cairnsichthys rhombosomoides","2023700","2018-10-10","2018-10-10","1753391","111-0117","Campbell Creek at Dalton Road, Aloomba","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"33","145.7464537","-17.205592001","27022","Cairnsichthys rhombosomoides","2023715","2018-10-10","2018-10-10","1753401","111-0150","Tributary of Mulgrave River at Goldsborough Valley Road, Goldsborough","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"34","145.89814367","-17.356468117","27022","Cairnsichthys rhombosomoides","2023738","2018-10-10","2018-10-10","1753418","111-0365","Babinda Creek off Stager Road, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"35","145.83848","-17.125845","27022","Cairnsichthys rhombosomoides","2023747","2018-10-11","2018-10-11","1753422","111-0677","Behana Creek at Moller Road, Aloomba","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"36","145.88714314","-17.184321727","27022","Cairnsichthys rhombosomoides","2023713","2019-08-05","2019-08-05","1753399","111-0146","Fishery Creek at Bruce Highway, Fishery Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"37","145.9109604","-17.4087545","27022","Cairnsichthys rhombosomoides","2023684","2019-08-06","2019-08-06","1753380","111-0066","Pugh Creek at Bruce Highway, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"38","145.87977426","-17.453604178","27022","Cairnsichthys rhombosomoides","2023696","2019-08-06","2019-08-06","1753389","111-0106","Menzies Creek at Menzies Road, Bartle Frere","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"39","145.8217732","-17.132162638","27022","Cairnsichthys rhombosomoides","2023726","2019-08-06","2019-08-06","1753408","111-0181","Tributary of Behana Creek at Behana Gorge Road, Aloomba","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"40","145.89618009","-17.19774905","27022","Cairnsichthys rhombosomoides","2023721","2019-08-07","2019-08-07","1753404","111-0162","McDonnell Creek at McDonnell Creek State School, Bruce HIghway, Fishery Falls","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"41","146.0156654","-17.6892303","27022","Cairnsichthys rhombosomoides","2023755","2019-09-10","2019-09-10","1753430","112-0007","Cowley Creek at Adair Road, Warrubullen","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"42","146.0253755","-17.8628506","27022","Cairnsichthys rhombosomoides","2023757","2019-09-10","2019-09-10","1753432","112-0010","South Maria Creek at Granadilla Road, Granadilla","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"43","145.9102","-17.6714225","27022","Cairnsichthys rhombosomoides","2023759","2019-09-11","2019-09-11","1753434","112-0016","Tributary of Mena Creek at Palms, Seres Road, Mena Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"44","145.9883558","-17.4933044","27022","Cairnsichthys rhombosomoides","2023763","2019-09-13","2019-09-13","1753438","112-0036","Fitzgerald Creek at Pernase Road, Fitzgerald Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"45","145.9511024","-17.39846283","27022","Cairnsichthys rhombosomoides","486038","1770-05-23","1985-12-31","478835","11009","Russell River","19000","2921","Schmida (1985)","3461","Department of Environment, Science and Innovation","DES"
"46","145.930247898","-17.3484719704","27022","Cairnsichthys rhombosomoides","551840","1978-05-11","1978-05-11","466454","158055","Tributary of Babinda Creek, Mulgrave Russell basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"47","145.834415799","-17.3651391168","27022","Cairnsichthys rhombosomoides","551842","1982-11-01","1982-11-01","466456","158057","Babinda Creek, Mulgrave Russell basin","5000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"48","145.930247322","-17.2498613004","27022","Cairnsichthys rhombosomoides","551832","1985-11-22","1985-11-22","466446","158047","Harveys Creek overflow, Mulgrave Russell basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"49","146.017747876","-17.531804006","27022","Cairnsichthys rhombosomoides","551855","1770-05-23","1993-12-31","466413","158070","Tributary at Innisfail, Johnstone basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"50","146.0690334439","-17.4743826944","27022","Cairnsichthys rhombosomoides","1121430","2009-03-16","","1015344","INCIDENTAL","Ella Bay","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
