"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4262458257","-28.2263623536","890","Petrogale penicillata","430962","1997-08-21","1997-08-22","425487","MROP9","NORTH EAST OF BALD MTN CRYPTOCARYA VALLEY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.2056039239","-27.3005439788","890","Petrogale penicillata","431092","1997-06-02","1997-06-06","425593","GR16","4 KMS NORTH OF ESK-HAMPTON ROAD UNMARKED FIRE TRAIL 2.5 KMS WEST OF BRENNER ROAD.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.2068045532","-27.2951251664","890","Petrogale penicillata","431392","1997-06-05","1997-06-05","425899","DEOP4","BULL CREEK AT END OF RIDGE ROAD TO SITE GR16","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.4268055555","-28.2258333333","890","Petrogale penicillata","1165396","2006-05-22","2006-05-26","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.8108333333","-27.8108333333","890","Petrogale penicillata","1383176","2016-07-31","2016-07-31","1225403","Flinders Peak CP general","Flinders Peak Conservation Park, east of Peak Crossing, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.376654","-28.28766701","890","Petrogale penicillata","1493880","2017-11-04","2017-11-04","1325895","Condamine R 05","Rocky Knoll on ridge east of and above Adjinbilly Road, Condamine Gorge, east of Killarney, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.4268055555","-28.2258333333","890","Petrogale penicillata","1969754","2020-01-09","2020-01-09","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.4268055555","-28.2258333333","890","Petrogale penicillata","2058366","2021-05-10","2021-05-15","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.7269388888","-28.2014305555","890","Petrogale penicillata","2058371","2021-09-15","2021-12-03","1779512","BR_MBNP036","40 metres below an isolated cliff line on the north side of Mount Maroon, Mount Barney National Park, SEQ.","100","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.5782578594","-28.283311412","890","Petrogale penicillata","2057993","2020-09-09","2020-09-24","1779400","BR_MBNP013","Drummer Break, about 1.8km from the top, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.5956277847","-28.2822536408","890","Petrogale penicillata","2058665","2020-11-05","2021-05-18","1779396","BR_MBNP009","Top of a small north facing escarpment on a westerly ridge, 450m north of the uppermost part of Drummer Break, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.6958418301","-28.2800672621","890","Petrogale penicillata","2058104","2021-03-10","2021-06-15","1779414","BR_MBNP021","North of Mount Barney East Peak Track, 250 metres west of East Peak, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.3900805555","-28.0582","890","Petrogale penicillata","2058345","2021-07-29","2021-12-15","1779320","BR_MRNP056","South of the Mount Mitchell track, north of the west peak of Mount Mitchell, Cunninghams Gap area of Main Range National Park, SEQ.","100","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.41375","-28.2071305555","890","Petrogale penicillata","2058347","2021-07-30","2021-12-15","1779322","BR_MRNP058","Northwest of the base of the Prow of the Steamers, south of Steamer Creek, Main Range National Park, SEQ.","100","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.4180694444","-28.2071805555","890","Petrogale penicillata","2058348","2021-07-30","2021-12-15","1779323","BR_MRNP059","North of the base of the Prow of the Steamers, south of Steamer Creek, Main Range National Park, SEQ.","100","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.2450722222","-27.9103055555","890","Petrogale penicillata","2058349","2021-08-26","2021-09-12","1779324","BR_MRNP060","Wallaby flat, north side of Mount Machar, south of the Mount Machar track, Glen Rock area of Main Range National Park, SEQ.","100","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.2410888888","-27.9102083333","890","Petrogale penicillata","2058350","2021-08-26","2021-12-16","1779510","BR_MRNP061","Wallaby flat, southwest of Mount Machar Track, northwest of Mount Machar, Glen Rock area of Main Range National Park, SEQ.","100","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.7301611111","-28.2017111111","890","Petrogale penicillata","2058351","2021-09-15","2021-12-14","1779511","BR_MBNP035","100 metres from the top of an overhanging cliff on the north side of Mount Maroon, Mount Barney National Park, SEQ.","100","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.05684","-27.88905","890","Petrogale penicillata","2110119","2022-07-21","2022-07-21","1822196","INCIDENTAL","Pilton","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"19","152.36358573","-28.33590665","890","Petrogale penicillata","504509","1987-01-01","1987-12-31","510664","57633","Queen Mary's Falls","900","2959","Short & Milkovits (1990)","3461","Department of Environment, Science and Innovation","DES"
"20","152.142748345","-27.506743427","890","Petrogale penicillata","2143937","1991-09-01","1991-10-31","1843083","<UNNAMED>","Sheep Station Creek...Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.62329975","-27.984516671","890","Petrogale penicillata","2161912","1992-11-23","1992-11-26","1854873","<UNNAMED>","MOUNT FRENCH NATIONAL PARK","500","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.7552681538","-28.0608973633","890","Petrogale penicillata","431833","1994-10-23","","424886","<UNNAMED>","GREEN HILLS RD 10 KMS SOUTH EAST OF BOONAH","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.4354540081","-27.2394373547","890","Petrogale penicillata","2101404","2022-10-01","2022-10-01","1814760","INCIDENTAL","Esk, 1.080km SE of Mt Glen Rock, South-east Queensland","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","152.7649667","-28.27534883","890","Petrogale penicillata","534668","1997-01-01","1997-12-31","526460","114513","MT GILLIES, Barney View,(82)","300","7515","Capararo (Unpubl. data-Fauna Survey Database)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7496802201","-28.2808896478","890","Petrogale penicillata","1075564","2008-09-17","2008-09-17","973582","INCIDENTAL","Western slopes of Mount Gillies, Mount Barney National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.326077646","-27.423409007","890","Petrogale penicillata","2168397","1991-04-29","1991-04-29","1859041","<UNNAMED>","Yellow Gully","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.1254186333","-27.2616356203","890","Petrogale penicillata","1324509","2015-07-09","2015-07-09","1184068","INCIDENTAL","Crows Nest National Park via Crows Nest SEQ","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","152.4116861111","-27.9272111111","890","Petrogale penicillata","1356750","2014-06-30","","1212741","INCIDENTAL","Main Range National Park, approx. 4.5km SW of Moorang, accessed via Rosewood-Aratula Road and Logans Lane, SEQ.","100","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.909403895","-27.740070748","890","Petrogale penicillata","2155077","1994-05-14","1994-05-14","1850318","<UNNAMED>","SOUTH OF SPRING MOUNTAIN","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.79885046","-27.75979376","890","Petrogale penicillata","532507","1996-10-13","1996-10-13","528649","112350","Mount Goolman, SEQ","300","6381","Panter (1996)","3461","Department of Environment, Science and Innovation","DES"
"31","152.10936","-27.25943","890","Petrogale penicillata","1351333","2014-09-25","","1207952","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","10","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"32","152.108325","-27.257068","890","Petrogale penicillata","2048283","1992-03-28","1992-03-29","1772341","INCIDENTAL","walking track, Crows Nest National Park, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.3770003889","-28.2808718387","890","Petrogale penicillata","1027278","2007-10-18","","944197","Adjinbilly - centre of property","Adjinbilly property, Condamine Gorge","350","11673","Adjinbilly Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"34","152.1075651427","-27.2582729742","890","Petrogale penicillata","1504668","2018-09-12","2018-09-12","1335061","INCIDENTAL","Crows Nest Creek, Crows Nest National Park","30","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"35","152.2632747316","-27.9384013165","890","Petrogale penicillata","431831","1996-09-10","","424884","<UNNAMED>","GLENROCK","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.11313","-27.25901","890","Petrogale penicillata","1395294","2015-09-04","","1236138","INCIDENTAL","Swimming Hole, Crows Nest Creek, Crows Nest National Park via Crows Nest, SEQ.","70","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"37","152.111998","-27.259415","890","Petrogale penicillata","1431331","2017-09-27","2017-09-27","1268711","INCIDENTAL","Crows Nest Creek, Crows Nest National Park SEQ","50","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"38","152.4278839422","-27.2316982265","890","Petrogale penicillata","2101416","2022-10-14","2022-10-14","1814754","INCIDENTAL","Esk, 91m N of Mt Glen Rock, South-east Queensland","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","152.80496187","-27.8084047","890","Petrogale penicillata","532531","1996-05-28","1996-05-28","528616","112374","Edge Flinders Peak CP","450","6381","Panter (1996)","3461","Department of Environment, Science and Innovation","DES"
"40","152.11044","-27.25913","890","Petrogale penicillata","2032114","2020-09-22","2020-09-22","1759872","INCIDENTAL","Crows Nest Creek, Crows Nest National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.45694017","-28.93452346","890","Petrogale penicillata","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"42","152.153179","-27.68703","890","Petrogale penicillata","2123425","2023-06-29","2023-06-29","1828798","INCIDENTAL","Beutals Road, Mount Whitestone Q4347","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"43","152.1099493184","-27.2595159123","890","Petrogale penicillata","1504673","2018-09-12","2018-09-12","1335066","INCIDENTAL","Crows Nest Creek, Crows Nest National Park","30","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"44","152.11142","-27.25938","890","Petrogale penicillata","1351336","2014-09-25","","1207955","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"45","152.41774921","-28.13174001","890","Petrogale penicillata","523313","1965-01-01","1965-12-31","521873","104581","Great Dividing Range, Warwick Shire","20000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"46","152.10733","-27.25774","890","Petrogale penicillata","1276671","2012-07-11","","1146255","INCIDENTAL","Crows Nest National Park, Crows Nest, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.68971286","-28.7825776","890","Petrogale penicillata","543970","1994-01-01","1994-12-31","537204","123838","Site opposite R. 188 on Portion 101, SE of Mt Malakoff nr Severn River","450","6062","Weaver (1994)","3461","Department of Environment, Science and Innovation","DES"
"48","152.0751749","-27.2519775","890","Petrogale penicillata","1504644","2018-01-01","2018-07-09","1335022","INCIDENTAL","Bungaree Section, Crows Nest National Park","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","152.11668","-27.25977","890","Petrogale penicillata","1294245","2014-06-17","","1161302","INCIDENTAL","Koonin Lookout, Crows Nest National Park, SEQ.","50","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"50","152.61924696","-27.98060838","890","Petrogale penicillata","534607","1997-01-01","1997-12-31","526561","114451","MT FRENCH, NORTH, Mt French National Park,(16)","300","7515","Capararo (Unpubl. data-Fauna Survey Database)","3461","Department of Environment, Science and Innovation","DES"
"51","151.06610467","-28.09202848","890","Petrogale penicillata","523299","1992-01-01","1992-12-31","521889","104567","Wondul Range area","300","1690","Grimshaw (pers comm)","3461","Department of Environment, Science and Innovation","DES"
"52","152.3484","-27.3879","890","Petrogale penicillata","566029","2001-08-30","2001-08-30","551963","INCIDENTAL","Yellow Gully, near Esk, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.30941876","-28.20396278","890","Petrogale penicillata","523335","1980-01-01","1980-12-31","521866","104603","Emu Ck 6km E of Emu Vale","300","2922","Scholz (1980)","3461","Department of Environment, Science and Innovation","DES"
"54","152.10764","-27.25801","890","Petrogale penicillata","1351427","2014-11-20","","1207794","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"55","152.109108","-27.259222","890","Petrogale penicillata","1431325","2017-09-27","2017-09-27","1268705","INCIDENTAL","Crows Nest Creek, Crows Nest National Park SEQ","50","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"56","151.6415755105","-28.8434559045","890","Petrogale penicillata","1270197","2013-06-01","2013-06-01","1142261","INCIDENTAL","Sundown National Park","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"57","152.1125893086","-27.2590812938","890","Petrogale penicillata","1395448","2016-10-18","2016-10-18","1236472","INCIDENTAL","Crows Nest Creek, Crows Nest National Park","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"58","152.107606","-27.258442","890","Petrogale penicillata","1431321","2017-09-27","2017-09-27","1268702","INCIDENTAL","Crows Nest Creek, Crows Nest National Park SEQ","50","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"59","152.1098","-27.2595","890","Petrogale penicillata","1395290","2015-09-04","","1236134","INCIDENTAL","Crows Nest Creek, Crows Nest National Park via Crows Nest, SEQ.","50","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"60","152.6542087557","-26.9797829672","890","Petrogale penicillata","1294524","2013-11-13","","1161748","INCIDENTAL","Cliffline on the northern end of Mount Archer in D'Aguilar National Park","100","14587","Incidental fauna records Parks Southeast Region","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.226079844","-27.473409595","890","Petrogale penicillata","2162383","1993-08-23","1993-08-27","1855257","<UNNAMED>","Bottom of valley to east of Vinegar Hill track, SF616 Helidon Hills","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.2057333333","-27.9080138888","890","Petrogale penicillata","2058383","2021-08-26","2021-08-26","1779618","INCIDENTAL","Rocky outcrop above Black Duck Creek, west of Black Duck Creek Road, Main Range National Park, SEQ.","100","17639","Hunter McCall incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.1131","-27.259229","890","Petrogale penicillata","1351339","2014-09-25","","1207958","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","100","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"64","152.23441676","-27.89840868","890","Petrogale penicillata","534675","1997-01-01","1997-12-31","526467","114520","MT MACHAR, Glenrock "ROSS",(89)","300","7515","Capararo (Unpubl. data-Fauna Survey Database)","3461","Department of Environment, Science and Innovation","DES"
"65","152.2566666655","-28.2066666633","890","Petrogale penicillata","939260","1976-01-01","1976-12-31","874959","205334","P. Carmody property, Emu Vale [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"66","152.392748522","-28.040073831","890","Petrogale penicillata","2146925","1993-08-08","1993-08-08","1845103","<UNNAMED>","Mt Cordeaux, Warrego Hwy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.1231318663","-27.263399757","890","Petrogale penicillata","1324507","2015-07-09","2015-07-09","1184066","INCIDENTAL","Crows Nest National Park via Crows Nest SEQ","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","152.5290784","-28.2169678","890","Petrogale penicillata","568810","2000-10-20","2000-10-20","553451","FT226","Lower Teviot Brook, accessed from Teviot Gap Road, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.1096","-27.25951","890","Petrogale penicillata","1294206","2014-06-17","","1161298","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"70","152.11154","-27.25937","890","Petrogale penicillata","1294207","2014-06-17","","1161299","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"71","152.1109749889","-27.2321506155","890","Petrogale penicillata","1281834","2013-07-30","","1151046","INCIDENTAL","Bottlebrush Pool, Crows Nest National Park, Crows Nest, SEQ.","75","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.3151361111","-27.8364861111","890","Petrogale penicillata","1129893","2009-01-04","","1022064","INCIDENTAL","Thornton View Nature Refuge, Main Camp Creek Road, Thornton, SEQ","200","12212","Thornton View Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.10953","-27.2593","890","Petrogale penicillata","1351432","2014-11-20","","1207799","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"74","152.55","-28.027","890","Petrogale penicillata","909695","2005-07-25","","846041","INCIDENTAL","Mt Edwards, Moogerah Peaks NP","50","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.11073","-27.2593","890","Petrogale penicillata","2010269","2021-03-05","2021-03-05","1740685","INCIDENTAL","Bottlebrush Pool, Crows Nest National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.3760841","-28.19840679","890","Petrogale penicillata","503526","1987-01-01","1987-12-31","501653","55971","Emu Creek","2000","2959","Short & Milkovits (1990)","3461","Department of Environment, Science and Innovation","DES"
"77","152.11198","-27.25936","890","Petrogale penicillata","1351337","2014-09-25","","1207956","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"78","152.107593","-27.257969","890","Petrogale penicillata","1431320","2017-09-27","2017-09-27","1268701","INCIDENTAL","Crows Nest Creek, Crows Nest National Park SEQ","50","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"79","152.153508","-27.689822","890","Petrogale penicillata","2123424","2023-06-29","2023-06-29","1828797","INCIDENTAL","Beutals Road, Mount Whitestone Q4347","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"80","152.10773","-27.25908","890","Petrogale penicillata","1191694","2010-07-19","","1076221","INCIDENTAL","Crows Nest Falls Section, Crows Nest National Park, SEQ.","600","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.7649701305","-28.2752970831","890","Petrogale penicillata","431829","1994-10-22","","424882","<UNNAMED>","MT GILLIES","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.1082886742","-27.2587470219","890","Petrogale penicillata","1395443","2016-10-18","2016-10-18","1236467","INCIDENTAL","Crows Nest Creek, Crows Nest National Park","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"83","152.8046133171","-27.8072944838","890","Petrogale penicillata","1383177","2016-07-31","2016-07-31","1225404","INCIDENTAL","Flinders Peak walking trail, east of Peak Crossing, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.40241","-27.95164","890","Petrogale penicillata","2101237","2021-01-10","2021-01-10","1814926","INCIDENTAL","Townson","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"85","151.6913795","-28.78174426","890","Petrogale penicillata","549799","1997-01-03","1997-01-03","468473","144626","South bank Severn River directly opposite Monday Ck/River junction, Sundown NP","450","6840","Jarman et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"86","152.01775675","-28.16507593","890","Petrogale penicillata","523325","1965-01-01","1965-12-31","521856","104593","Warwick Shire","40000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"87","153.1403488933","-28.0151669154","890","Petrogale penicillata","893872","2004-01-23","2004-01-23","835656","INCIDENTAL","Mount Misery, east side of summit, via Canungra, SEQ.","100","4825","Mammal Week incidental data","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.6914741496","-28.7810363415","890","Petrogale penicillata","1165745","1994-08-02","","1053132","INCIDENTAL","Monday Creek (Nundubbermere Falls) Sundown National Park.","1000","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"89","152.146023","-27.687431","890","Petrogale penicillata","2123428","2023-05-13","2023-05-13","1828867","INCIDENTAL","Gatton Clifton Road, Mount Whtiestone Qld","200","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"90","152.10992","-27.2592","890","Petrogale penicillata","2032112","2020-09-22","2020-09-22","1759870","INCIDENTAL","Crows Nest Creek, Crows Nest National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.6119","-28.90213","890","Petrogale penicillata","1270193","2013-05-16","2013-05-16","1142234","INCIDENTAL","Sundown National Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"92","152.4126944444","-27.9300555555","890","Petrogale penicillata","1356751","2014-06-30","","1212742","INCIDENTAL","Main Range National Park, approx. 4.7km SW of Moorang, accessed via Rosewood-Aratula Road and Logans Lane, SEQ.","100","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.892737518","-27.740070889","890","Petrogale penicillata","2151512","1994-05-14","1994-05-14","1847989","<UNNAMED>","SOUTH OF SPRING MOUNTAIN","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.10754","-27.25894","890","Petrogale penicillata","1294204","2014-06-17","","1161296","INCIDENTAL","Crows Nest Creek, Crows Nest National Park","200","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"95","152.1093146709","-27.2592952121","890","Petrogale penicillata","1504672","2018-09-12","2018-09-12","1335065","INCIDENTAL","Crows Nest Creek, Crows Nest National Park","30","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"96","152.39274861","-28.04840714","890","Petrogale penicillata","502555","1987-01-01","1987-12-31","502622","54075","Cunningham's Gap","900","2959","Short & Milkovits (1990)","3461","Department of Environment, Science and Innovation","DES"
"97","152.11217","-27.25935","890","Petrogale penicillata","1395293","2015-09-04","","1236137","INCIDENTAL","Crows Nest Creek, Crows Nest National Park via Crows Nest, SEQ.","100","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"98","151.6914741496","-28.7810363415","890","Petrogale penicillata","1165746","1994-10-17","","1053133","INCIDENTAL","Monday Creek (Nundubbermere Falls) Sundown National Park.","1000","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"99","151.6934283709","-28.7804054621","890","Petrogale penicillata","1262499","2011-10-17","","1137170","INCIDENTAL","Mundubbermere Falls, Sundown National Park, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.4273860738","-27.2357462426","890","Petrogale penicillata","2101412","2022-10-14","2022-10-14","1814750","INCIDENTAL","Esk, 360m S of Mt Glen Rock, South-east Queensland","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"101","152.75524279","-28.06090462","890","Petrogale penicillata","534669","1997-01-01","1997-12-31","526461","114514","GREEN HILLS ROAD, Milford,(83)","300","7515","Capararo (Unpubl. data-Fauna Survey Database)","3461","Department of Environment, Science and Innovation","DES"
"102","152.4293080665","-28.2280791845","890","Petrogale penicillata","896924","1997-11-27","","837639","<UNNAMED>","Gambubal SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"103","152.7344130589","-28.2253365503","890","Petrogale penicillata","458587","2001-01-24","2001-01-25","452406","Jurd site 2","Southern side of Mount Maroon section of Mount Barney National Park, DNR Jurd land - Lot 113, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"104","152.11774637","-27.27341102","890","Petrogale penicillata","505132","1985-05-04","1985-05-04","510059","58967","Crows Nest NP-Perserverance Dam area","2000","3180","Wallace (1985)","3461","Department of Environment, Science and Innovation","DES"
"105","152.1294444444","-27.2822222222","890","Petrogale penicillata","868738","1993-04-14","","810996","INCIDENTAL","Perseverance Dam Wall","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"106","151.69693496","-28.78174422","890","Petrogale penicillata","541963","1997-05-03","1997-05-03","539172","121818","Monday Ck-Lowes WH, nr Sundown NP","500","7344","Date (1997)","3461","Department of Environment, Science and Innovation","DES"
"107","152.1110650349","-27.6690325703","890","Petrogale penicillata","1418721","2017-01-29","","1256834","INCIDENTAL","Escarpment top approx. 440m east of East Egypt Road on freehold land (Lot 162 on CP846036), Egypt, SEQ","100","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.11212","-27.25941","890","Petrogale penicillata","1294208","2014-06-17","","1161300","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"109","152.10905","-27.25917","890","Petrogale penicillata","1351332","2014-09-25","","1207951","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"110","152.12191495","-27.45674378","890","Petrogale penicillata","508790","1990-01-01","1990-12-31","506389","87201","White Mountain SF","3400","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
