"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.901073025","-23.065089448","15060","Sehima nervosum","29089","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.834417308","-25.665086494","15060","Sehima nervosum","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.001071624","-23.148422255","15060","Sehima nervosum","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.888279127","-24.158140327","15060","Sehima nervosum","29736","1995-05-06","1995-05-06","12442","NP_ ROHEM10","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"4","140.5011834185","-20.4984821249","15060","Sehima nervosum","1528577","1972-04-01","1972-04-30","1387598","<UNNAMED>","Mary Kathleen to Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.3083333333","-18.3416666667","15060","Sehima nervosum","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.225","-10.575","15060","Sehima nervosum","1546896","1931-04-01","1931-04-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.9178624911","-21.4151580746","15060","Sehima nervosum","1558736","1931-02-09","1931-02-09","1396051","<UNNAMED>","Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.75110432","-19.2484521","15060","Sehima nervosum","1572993","1935-03-22","1935-03-22","1371464","<UNNAMED>","Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2927777235","-17.2234674866","15060","Sehima nervosum","1585967","1983-04-19","1983-04-19","1429296","<UNNAMED>","Springmount Station, ca. 13km from mareeba-Dimbulah Road, on road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.1761850346","-20.2901540667","15060","Sehima nervosum","1588698","1971-05-01","1971-05-31","1441679","<UNNAMED>","40 miles NW of Cloncurry and 7-8 miles W Naraku.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.7511994022","-19.5818331787","15060","Sehima nervosum","1588709","1974-07-10","1974-07-10","1409935","<UNNAMED>","83km NE of Camooweal on road to Thorntonia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5844798538","-23.5817828127","15060","Sehima nervosum","1588710","1958-07-01","1958-07-31","1433570","<UNNAMED>","Lochnagar, 1 miles E of Railway Siding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2261200169","-18.5567952378","15060","Sehima nervosum","1596626","1991-04-13","1991-04-13","1455076","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation about 20km NE from Valley of Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.9178677388","-20.0818330316","15060","Sehima nervosum","1596781","1948-05-07","1948-05-07","1433568","<UNNAMED>","55 miles ESE Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.5844696713","-20.0818011937","15060","Sehima nervosum","1596782","1931-02-12","1931-02-12","1413703","<UNNAMED>","Mt Emu Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.5010758443","-24.4984158839","15060","Sehima nervosum","1596783","1956-05-17","1956-05-17","1420589","<UNNAMED>","S of Biloela.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.775","-25.7416666667","15060","Sehima nervosum","1596789","1967-02-21","1967-02-21","1454772","<UNNAMED>","Mundubbera, S slope of Mt Narayan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.9428642958","-21.6568248522","15060","Sehima nervosum","1600771","1990-04-12","1990-04-12","1456543","<UNNAMED>","Tick Hill, 44km E of Dajarra, 14km N of the Monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.676091116","-22.4734363786","15060","Sehima nervosum","1604974","1982-04-21","1982-04-21","1408771","<UNNAMED>","Carfax, Stylo grazing trial, 45km E of Dysart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.8083333333","-27.8083333333","15060","Sehima nervosum","1606520","1941-05-04","1941-05-04","1398698","<UNNAMED>","Flinders Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.0428247747","-17.8401538291","15060","Sehima nervosum","1607620","1973-04-08","1973-04-08","1413899","<UNNAMED>","9km SW of Normanton on road to Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.3761277589","-13.8234937858","15060","Sehima nervosum","1611979","1987-05-11","1987-05-11","1440326","<UNNAMED>","16km from Merapah Homestead on track to the Plateau country to the south.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.2511887775","-20.7484871779","15060","Sehima nervosum","1616642","1976-02-10","1976-02-10","1455850","<UNNAMED>","20km W of Cloncurry on Mt Isa Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3427800009","-17.6401322674","15060","Sehima nervosum","1616643","1973-04-05","1973-04-05","1424734","<UNNAMED>","20km WSW of Ravenshoe on road to Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.0844174118","-24.5817474634","15060","Sehima nervosum","1616644","1962-03-21","1962-03-21","1424735","<UNNAMED>","11 miles S of Banana on Eidsvold Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.5844725361","-20.9151319449","15060","Sehima nervosum","1616645","1931-02-01","1931-02-01","1420590","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.5844401654","-19.9151177013","15060","Sehima nervosum","1616646","1942-08-16","1942-08-16","1459998","<UNNAMED>","Heathfield, 7 miles SW of Mingala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.751070709","-25.748415906","15060","Sehima nervosum","1616647","1952-03-11","1952-03-11","1408706","<UNNAMED>","Brian Pastures.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.032222222","-20.162222222","15060","Sehima nervosum","1619281","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.9177895833","-18.2484664389","15060","Sehima nervosum","1624795","1979-02-01","1979-02-01","1443287","<UNNAMED>","Meadowbank, ca. 80km SW of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.2512014376","-19.5818375626","15060","Sehima nervosum","1626316","1948-05-27","1948-05-27","1459995","<UNNAMED>","29 miles NNE of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.0844914413","-17.7484871624","15060","Sehima nervosum","1626327","1954-03-06","1954-03-06","1447771","<UNNAMED>","4 miles E of Normanton Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.2928554442","-20.7234871779","15060","Sehima nervosum","1626328","1973-04-09","1973-04-09","1454768","<UNNAMED>","24km W of Cloncurry on Mt Isa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.8261229166","-18.2067997722","15060","Sehima nervosum","1626329","1975-05-14","1975-05-14","1408705","<UNNAMED>","Boomerang Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.8427913406","-12.5568336277","15060","Sehima nervosum","1626946","1982-04-04","1982-04-04","1456807","<UNNAMED>","Andoon-Fauna Survey Site 2.10 Arunta, 13km NNW of Lorim Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2094501688","-18.190130416","15060","Sehima nervosum","1627381","1991-04-14","1991-04-14","1459028","<UNNAMED>","Minnamoolka Station about 35km south of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.5845020922","-20.2484785763","15060","Sehima nervosum","1627510","1770-04-19","2000-11-07","1441685","<UNNAMED>","Manfred Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.476198997","-20.6068287912","15060","Sehima nervosum","1628490","1983-06-20","1983-06-20","1424313","<UNNAMED>","11km N , 2km W of Mt Isa, Gorge E of Judean Beds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.409542278","-22.706829473","15060","Sehima nervosum","1629749","1978-09-18","1978-09-18","1410877","<UNNAMED>","12km SW of Warenda, Warlus 6, Site S91.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.08440891","-22.08175769","15060","Sehima nervosum","1630893","1945-04-19","1945-04-19","1405646","<UNNAMED>","Near (south of) Stanage Bay NW end of Shoalwater Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.4178554442","-20.7484871779","15060","Sehima nervosum","1631248","1935-11-07","1935-11-07","1417673","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","140.4178517013","-20.0818207333","15060","Sehima nervosum","1637181","1954-04-11","1954-04-11","1352050","<UNNAMED>","Granada, 50 miles N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.3427567724","-23.0900977353","15060","Sehima nervosum","1644041","1983-02-10","1983-02-10","1441733","<UNNAMED>","Kaiuroo, ca. 60km N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.7928677388","-20.090166365","15060","Sehima nervosum","1645000","1978-03-16","1978-03-16","1413340","<UNNAMED>","Flood Plain, Inca Creek at Barkly Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.1095221108","-20.7901538446","15060","Sehima nervosum","1647354","1973-04-09","1973-04-09","1433569","<UNNAMED>","Corella River Crossing, 46km WSW of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9177570999","-27.7484124988","15060","Sehima nervosum","1647360","1976-02-13","1976-02-13","1447774","<UNNAMED>","Cambooya, Banchony.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.75110432","-19.2484521","15060","Sehima nervosum","1647389","1934-06-07","1934-06-07","1371464","<UNNAMED>","Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.2927489168","-23.1067562024","15060","Sehima nervosum","1657286","1985-12-30","1985-12-30","1429685","<UNNAMED>","11km NW of Yaamba, Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.1941233278","-24.4417536452","15060","Sehima nervosum","1658419","1994-02-18","1994-02-18","1490833","<UNNAMED>","Near Koolkoorgom Creek, State Forest 121, Dawes Range (GPS 24 26 36 151 11 35)(site 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.9078781831","-27.8382422447","15060","Sehima nervosum","1658810","1994-04-28","1994-04-28","1503842","<UNNAMED>","2km N of Nobby, grid ref: 9242-923200.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.4095316965","-18.6735043108","15060","Sehima nervosum","1668838","1995-05-07","1995-05-07","1507587","<UNNAMED>","E of Jump-up, 33.6km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.1760691876","-24.8567505658","15060","Sehima nervosum","1670182","1996-02-11","1996-02-11","1514529","<UNNAMED>","Langs road, 4km E of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.4427789385","-15.3734776681","15060","Sehima nervosum","1673189","1992-04-06","1992-04-06","1486009","<UNNAMED>","23.8km N of Laura on road to Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.4319936285","-27.3164740112","15060","Sehima nervosum","1674331","1994-04-18","1994-04-18","1469022","<UNNAMED>","22km SE of Dalby, grid ref: 9143-447773.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.8094649043","-21.7901187592","15060","Sehima nervosum","1674628","1991-06-24","1991-06-24","1463972","<UNNAMED>","7km SW of Ronlow Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.376132","-20.0067994332","15060","Sehima nervosum","1674868","1995-05-08","1995-05-08","1506493","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.2594200094","-28.0400745453","15060","Sehima nervosum","1675479","1995-03-27","1995-03-27","1515776","<UNNAMED>","4km N of Maryvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.1927992161","-20.6734624422","15060","Sehima nervosum","1678986","1992-07-21","1992-07-21","1514992","<UNNAMED>","8.5km due N of Burra Microwave Tower, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.3197435826","-22.595947034","15060","Sehima nervosum","1682237","1992-11-18","1992-11-18","1476199","<UNNAMED>","20km NE of Dunrobin Homestead (GPS 22 35 51 146 19 07) (site 18/11-2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.7261043188","-19.2734521039","15060","Sehima nervosum","1683445","1996-02-13","1996-02-13","1513128","<UNNAMED>","Mt Louisa, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.80943765","-19.3234521","15060","Sehima nervosum","1691060","1996-01-01","1996-01-01","1503921","<UNNAMED>","Mt Stuart foothills, Wulguru, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.7928084461","-21.4234615257","15060","Sehima nervosum","1694856","1977-06-05","1977-06-05","1469788","<UNNAMED>","3km S of Bogunda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.29286503","-18.65683764","15060","Sehima nervosum","1695166","1995-05-02","1995-05-02","1496685","<UNNAMED>","22km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole ca 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.5594504912","-14.9901488016","15060","Sehima nervosum","1696816","1989-06-03","1989-06-03","1502576","<UNNAMED>","4.5km E of Colman River on Edward River (Pormpuraaw) to Musgrave Road, Cape York Mapping Site 19 (DIX 18).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.5845309624","-21.7484915189","15060","Sehima nervosum","1698544","1937-01-31","1937-01-31","1464048","<UNNAMED>","8 miles past Dajarra on Carandotta Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.2761204232","-14.1401536686","15060","Sehima nervosum","1700871","1991-04-17","1991-04-17","1503644","<UNNAMED>","3.8km from Peninsula Development Road on Port Stewart Road, .5km S of Stewart River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.699192338","-20.3734678604","15060","Sehima nervosum","1706438","1992-09-03","1992-09-03","1466348","<UNNAMED>","3.5km SE of Clyde Park HS (new) (GPS 20 22 27 144 41 49) (site 3/9-CP48)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.1180769159","-22.9401137007","15060","Sehima nervosum","1711669","1993-03-17","1993-03-17","1473443","<UNNAMED>","73km N of Jericho (site 17/3-8)(GPS 22 56 30 146 07 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.1260818332","-27.9234088008","15060","Sehima nervosum","1713718","1995-05-29","1995-05-29","1489205","<UNNAMED>","Upper Pilton Road, The Glen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.26581092","-20.01538716","15060","Sehima nervosum","1725643","2000-05-02","2000-05-02","1557962","<UNNAMED>","Flagstaff Hill, 1km east of Bowen (GPS 20 01 01 148 15 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.283369762","-17.9582028295","15060","Sehima nervosum","1730202","2001-05-13","2001-05-13","1574645","<UNNAMED>","Ca 30.8km N of Croydon just 1km N of Carron River (site 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","141.2594884473","-17.0068214193","15060","Sehima nervosum","1730939","1936-08-14","1936-08-14","1560930","<UNNAMED>","Delta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.1708187543","-25.6720308465","15060","Sehima nervosum","1731833","1997-03-13","1997-03-13","1523456","<UNNAMED>","On north side of road (GPS 25 40 25 150 10 11) Bungaban 8946-159574.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.776086849","-25.740085582","15060","Sehima nervosum","1735850","1967-02-21","1967-02-21","1561566","<UNNAMED>","S slope of Mt Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.0844174118","-24.5817474634","15060","Sehima nervosum","1735851","1962-03-21","1962-03-21","1570479","<UNNAMED>","11 miles S of Banana, Eidsvold - Banana Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.5760688376","-27.1234064325","15060","Sehima nervosum","1738550","1939-02-27","1939-02-27","1577594","<UNNAMED>","Little Mt Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.5843932256","-24.081752323","15060","Sehima nervosum","1739064","1966-01-06","1966-01-06","1525255","<UNNAMED>","Rodds Bay, paddock 24.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","139.376198997","-20.6401621246","15060","Sehima nervosum","1755188","1998-04-18","1998-04-18","1537082","<UNNAMED>","May Downs Rd via Mt Isa CSIRO/MIM So2 study site M4 14.1km to Cu stack at 303deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.301359611","-27.9159088008","15060","Sehima nervosum","1761668","1997-03-20","1997-03-20","1537734","<UNNAMED>","Flaggy Creek off Blackfellows Creek, Glenrock Property (GPS 27 55 03 152 18 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.4261465924","-22.7734535743","15060","Sehima nervosum","1761723","1997-11-26","1997-11-26","1549536","<UNNAMED>","25km NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.1208562393","-21.2004019658","15060","Sehima nervosum","1762435","2005-03-31","2005-03-31","1564570","<UNNAMED>","On stock route through Timaru Stn, 50km SSE of Torrens Creek (DEU site 553).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.79745934","-19.26011335","15060","Sehima nervosum","1769096","1998-03-07","1998-03-07","1550884","<UNNAMED>","Lower southern slopes of Castle Hill, Townsville, (A M G 55 4786-- 78702--).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.07334064","-24.92759503","15060","Sehima nervosum","1774604","1997-12-28","1997-12-28","1572136","<UNNAMED>","Consuelo Tableland, Mt Moffatt NP (GPS 24 55 45 148 04 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.2338448189","-23.9325879566","15060","Sehima nervosum","1775517","1997-02-25","1997-02-25","1574290","<UNNAMED>","State Forest 281, 10km S of Gladstone (GPS 23 56 03 151 13 58)(site 611).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.2594501688","-18.1734637493","15060","Sehima nervosum","1775753","1997-07-31","1997-07-31","1552263","<UNNAMED>","Cashmere-Kirrama Road, 11.5km W of Herbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.2760782007","-25.590084572","15060","Sehima nervosum","1782134","1997-04-07","1997-04-07","1571024","<UNNAMED>","Kerles Lane, 3km W of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.52042175","-20.0936611","15060","Sehima nervosum","1784062","2000-04-30","2000-04-30","1565180","<UNNAMED>","Eastern end of Nelly Bay, c. 30km N of Proserpine,(8657-588772).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.73055855","-18.8559591087","15060","Sehima nervosum","1784116","2000-02-23","2000-02-23","1574249","<UNNAMED>","1.2km West-North-West of Mount Claro, on 'Camel Creek' - Mount Fox Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.5260747285","-23.8067544092","15060","Sehima nervosum","1788864","2003-06-15","2003-06-15","1640249","<UNNAMED>","North Keppel Island, 16km NE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.99641252","-21.46487672","15060","Sehima nervosum","1793740","1770-04-19","2006-10-23","1627369","<UNNAMED>","Moorrinya National Park, 85km S of Torrens Creek, Plot 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.0525","-19.18472222","15060","Sehima nervosum","1803450","2004-03-13","2004-03-13","1585140","<UNNAMED>","11.4km S of Taravale HS, c. 90km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","138.7428656743","-19.0401669892","15060","Sehima nervosum","1804123","2007-03-29","2007-03-29","1605724","<UNNAMED>","Riversleigh, Boodjamulla (Lawn Hill) National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","140.66632911","-18.52221928","15060","Sehima nervosum","1814046","2006-02-23","2006-02-23","1579876","<UNNAMED>","E of the Burke Development Road at the Bang Bang Jumpup.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","138.4620317","-18.70572653","15060","Sehima nervosum","1814566","2006-04-06","2006-04-06","1616392","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill NP (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.9491723815","-17.3754138102","15060","Sehima nervosum","1827352","2006-06-16","2006-06-16","1617457","<UNNAMED>","C. 4km S of Petford, Herberton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","138.12174854","-17.08239547","15060","Sehima nervosum","1829495","2005-04-30","2005-04-30","1617224","<UNNAMED>","Westmoreland Stn, 29km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.02","-22.949","15060","Sehima nervosum","1846215","2010-05-24","2010-05-24","1615927","<UNNAMED>","W of Glen Avon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.80348951","-22.65616287","15060","Sehima nervosum","1853374","2011-04-14","2011-04-14","1610388","<UNNAMED>","Shoalwater Bay Training area, headland at northern end of Five Rocks Beach, 16.5km north east of Samuel Hill. Site number 35.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.24123728","-22.18491395","15060","Sehima nervosum","1854666","2010-11-15","2010-11-15","1660458","<UNNAMED>","Winchester Downs ca. 30km South of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.07783333","-16.49175278","15060","Sehima nervosum","1868917","2015-03-27","2015-03-27","1665424","<UNNAMED>","Site BrodeStocked08, on Brooklyn's northernmost boundary, where is adjoins Curraghmore Station, c. 7.3km NW of Mt. Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.06872222","-25.18966667","15060","Sehima nervosum","1872517","2015-05-06","2015-05-06","1644118","<UNNAMED>","'Dukes Plain', c. 26.9km S of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.6648819444","-21.7193486111","15060","Sehima nervosum","1887342","2016-05-19","2016-05-19","1671990","<UNNAMED>","Northwestern section of Connor Islet, Broad Sound Islands NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
