"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","15596","Brachyscome microcarpa","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.5924396264","-26.7109153194","15596","Brachyscome microcarpa","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.034404031","-24.365085698","15596","Brachyscome microcarpa","28962","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.351080277","-26.098418081","15596","Brachyscome microcarpa","29303","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.834417308","-25.665086494","15596","Brachyscome microcarpa","29375","1972-01-01","1972-01-01","12097","LST NARACS2","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.30107947","-25.898418306","15596","Brachyscome microcarpa","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.017731273","-25.581747998","15596","Brachyscome microcarpa","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.8118659798","-28.7400734834","15596","Brachyscome microcarpa","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"8","151.8906444439","-28.607021334","15596","Brachyscome microcarpa","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"9","152.501081999","-28.081727415","15596","Brachyscome microcarpa","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.55","-28.0333333333","15596","Brachyscome microcarpa","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.9576631583","-28.7344023839","15596","Brachyscome microcarpa","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"12","151.9576631583","-28.7344023839","15596","Brachyscome microcarpa","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"13","151.68412945","-25.916749503","15596","Brachyscome microcarpa","28317","1996-09-20","1996-09-20","11315","ACQ BNBI406","Barambah Creek - Benimbi: State Forest 210, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","152.542910732","-28.0210144891","15596","Brachyscome microcarpa","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.0010731876","-27.9983902426","15596","Brachyscome microcarpa","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.1960770504","-28.0653461724","15596","Brachyscome microcarpa","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.1350057267","-28.2624704383","15596","Brachyscome microcarpa","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.5614964","-24.88049685","15596","Brachyscome microcarpa","1842574","2013-06-14","2013-06-14","1641858","<UNNAMED>","Bania National Park, headwaters of Burnett River; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9583333333","-28.8583333333","15596","Brachyscome microcarpa","1867053","1992-09-27","1992-09-27","1656937","<UNNAMED>","Girraween National Park. Along the track from Castle Rock Camping Area to Castle Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.45225","-27.2287222222","15596","Brachyscome microcarpa","1869811","2017-08-25","2017-08-25","1660171","<UNNAMED>","Somerset Regional Council Reserve, off Falls Road, S of Mt Esk; Lot/Plan: 233/SP104047.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.5560555556","-24.9409722222","15596","Brachyscome microcarpa","1932291","2013-06-29","2013-06-29","1714434","<UNNAMED>","Bania National Park, eastern headwaters of Mountain Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.6252777778","-26.9788888889","15596","Brachyscome microcarpa","2030323","2021-04-02","2021-04-02","1758925","<UNNAMED>","NW slopes of Mt Archer, off Westvale road, S of Villeneuve, SE of Kilcoy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.5744444444","-27.2491666667","15596","Brachyscome microcarpa","2062551","2022-02-04","2022-02-04","1782732","<UNNAMED>","Somerset-Fernvale Road, Bryden District.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1530555556","-27.7858333333","15596","Brachyscome microcarpa","2096459","2022-08-20","2022-08-20","1810690","<UNNAMED>","E of Swanborough Rd, Logan Village","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9502777778","-27.4855555556","15596","Brachyscome microcarpa","2121135","2022-08-09","2022-08-09","1826320","<UNNAMED>","Honey Eater Track, near Fleming Rd, Mount Coot-tha Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.7170278","-28.3970833","15596","Brachyscome microcarpa","2121141","2021-11-03","2021-11-03","1826472","<UNNAMED>","Southern boundary of Durikai State Forest (SF444), c. 2.7km WNW of Cameronian Corner; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.0104722","-28.2890556","15596","Brachyscome microcarpa","2122788","2021-10-06","2021-10-06","1827870","<UNNAMED>","Wondul Range National Park (former Badgery Holding section), Trail Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.953076","-26.665195","15596","Brachyscome microcarpa","1255202","2006-12-01","2012-09-23","1131364","INCIDENTAL","148 Parsons Rd, Nanango","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","152.5","-28.2","15596","Brachyscome microcarpa","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
