"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2511188891","-13.7484891699","8379","Hoya sussuela","1520286","1969-01-01","1969-12-31","1362219","<UNNAMED>","NW fall of McIlwraith Range at head of Peach Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2511162962","-12.7484940108","8379","Hoya sussuela","1523471","1944-04-14","1944-04-14","1387722","<UNNAMED>","10m NE of Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2938549375","-12.7336388822","8379","Hoya sussuela","1594476","1988-04-15","1988-04-15","1453643","<UNNAMED>","Lamond Hill, Iron Range, grid ref. 7572-489910.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.1843253639","-12.7354688932","8379","Hoya sussuela","1623962","1988-04-16","1988-04-16","1415779","<UNNAMED>","Garraway Creek, grid ref. 7572-370909.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.1843253639","-12.7354688932","8379","Hoya sussuela","1653462","1988-04-16","1988-04-16","1449989","<UNNAMED>","Garraway Creek, grid ref. about 7572-370909.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.4177855558","-13.7484891699","8379","Hoya sussuela","1665866","1979-01-01","1979-12-31","1415124","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.3177855558","-13.7118225032","8379","Hoya sussuela","1673982","1995-06-18","1995-06-18","1512637","<UNNAMED>","31km along road to Leo Creek Mine, McIlwraith Range (GPS 13 42 48 143 19 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2213888889","-12.7436111111","8379","Hoya sussuela","1708784","1994-07-04","1994-07-04","1503120","<UNNAMED>","Tozer Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3094496296","-12.7401606775","8379","Hoya sussuela","1849622","1982-03-17","1982-03-17","1586911","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.37611889","-13.74015584","8379","Hoya sussuela","1950802","1992-06-07","1992-06-07","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.40945416","-10.89017154","8379","Hoya sussuela","1959819","1963-09-01","1963-09-30","1711823","<UNNAMED>","Bamaga, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.4177874887","-10.7485048774","8379","Hoya sussuela","2024208","1770-04-19","2000-11-07","1753827","<UNNAMED>","Plant from Punsand Bay. Cultivated at Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.41778749","-10.91517154","8379","Hoya sussuela","2024307","1770-04-19","2000-11-07","1753663","<UNNAMED>","Plant from Bamaga. Cultivated at Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2261163","-12.75682734","8379","Hoya sussuela","2024560","1770-04-19","2000-11-07","1754048","<UNNAMED>","Plant from Mount Tozer. Cultivated at Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.3888888889","-10.8877777778","8379","Hoya sussuela","2024561","1770-04-19","2000-11-07","1754065","<UNNAMED>","Plant from Bamaga. Cultivated Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.4177855558","-13.7484891699","8379","Hoya sussuela","2024562","1770-04-19","2000-11-07","1754066","<UNNAMED>","Plant from McIlwraith Range. Cultivated Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.4586111111","-10.7880555556","8379","Hoya sussuela","2024597","1770-04-19","2000-11-07","1754049","<UNNAMED>","Plant from Lockerbie [Hstd]. Cultivated at Mareeba.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.9177869912","-12.4151639582","8379","Hoya sussuela","2024598","1983-01-01","1983-12-31","1754073","<UNNAMED>","Plant from Hann Creek. Cultivated Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.2372222222","-13.9072222222","8379","Hoya sussuela","2117571","1992-06-10","1992-06-10","1824654","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
