"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0844103113","-27.2484099583","6390","Grevillea floribunda subsp. tenella","1537630","1921-10-03","1921-10-03","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.0844103113","-27.2484099583","6390","Grevillea floribunda subsp. tenella","1540379","1921-10-01","1921-10-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.0594103113","-27.2734099583","6390","Grevillea floribunda subsp. tenella","1569937","1978-05-29","1978-05-29","1384172","<UNNAMED>","Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.3372131096","-25.9848408122","6390","Grevillea floribunda subsp. tenella","1588118","1988-08-05","1988-08-05","1448982","<UNNAMED>","5km W of 'Toondahra' Homestead. Mundubbera map, grid ref: 9146-334247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.30589663","-26.00975418","6390","Grevillea floribunda subsp. tenella","1623840","1988-08-04","1988-08-04","1444301","<UNNAMED>","8km W of 'Manar' Homestead. Boondooma map, grid ref: 9145-303219.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.1094103113","-27.2567432916","6390","Grevillea floribunda subsp. tenella","1624409","1953-09-26","1953-09-26","1345243","<UNNAMED>","Crows Nest Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.30785553","-26.0124853485","6390","Grevillea floribunda subsp. tenella","1634495","1988-08-04","1988-08-04","1401658","<UNNAMED>","8km W of 'Manar' Homestead. Boondooma map, grid ref: 9145-305216.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.1094103113","-27.2567432916","6390","Grevillea floribunda subsp. tenella","1636450","1956-10-27","1956-10-27","1345243","<UNNAMED>","Crows Nest Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.4927500067","-26.3567516279","6390","Grevillea floribunda subsp. tenella","1641702","1975-08-28","1975-08-28","1445145","<UNNAMED>","35km W of Tingoora on road to Durong South.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.0844103113","-27.2484099583","6390","Grevillea floribunda subsp. tenella","1644049","1921-06-10","1921-06-10","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.0927436447","-27.2567432916","6390","Grevillea floribunda subsp. tenella","1653677","1970-11-15","1970-11-15","1416398","<UNNAMED>","2 miles E of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.40944168","-28.59008078","6390","Grevillea floribunda subsp. tenella","1688598","1994-10-25","1994-10-25","1482815","<UNNAMED>","Western end of Mt Bullaganang, c. 40km NE of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.1094103113","-27.2567432916","6390","Grevillea floribunda subsp. tenella","1689566","1993-11-06","1993-11-06","1516286","<UNNAMED>","Crows Nest Falls National Park, ca 0.5km from camping area on foot track to falls, (at Cascades turnoff).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.1094103113","-27.2567432916","6390","Grevillea floribunda subsp. tenella","1696134","1993-09-03","1993-09-03","1491434","<UNNAMED>","N of Toowoomba, Crows Nest Falls National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.1180214224","-27.2597988472","6390","Grevillea floribunda subsp. tenella","1696855","1996-06-13","1996-06-13","1466589","<UNNAMED>","Crows Nest Falls National Park, SE of Koonin Lookout (DEST-Esk site 4)(GPS 27 15 41 152 07 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.2260782007","-25.990084572","6390","Grevillea floribunda subsp. tenella","1741793","1997-06-07","1997-06-07","1573385","<UNNAMED>","State Forest 132, 9km E of Brovinia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.0497632689","-25.8512644731","6390","Grevillea floribunda subsp. tenella","1750840","1999-11-07","1999-11-07","1546240","<UNNAMED>","Myola SW of Mundubbera AMG 9146-044391.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.9639106","-25.90635659","6390","Grevillea floribunda subsp. tenella","1793155","2008-11-16","2008-11-16","1633543","<UNNAMED>","Southern edge of Well Station, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.111076978","-27.2586877361","6390","Grevillea floribunda subsp. tenella","1815121","2005-02-16","2005-02-16","1594461","<UNNAMED>","Crows Nest National Park, track to Crows Nest Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.2966810173","-26.0102197867","6390","Grevillea floribunda subsp. tenella","1831481","2010-07-13","2010-07-13","1612629","<UNNAMED>","Beeron National Park, c. 43km S of Mundubbera, 7.8km N of southern boundary along track from Jerrards Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.19469445","-26.06980718","6390","Grevillea floribunda subsp. tenella","1834121","2008-11-17","2008-11-17","1583297","<UNNAMED>","Just west of Mundubbera-Durong road, towards Allies Creek sawmill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.0594103113","-27.2567432916","6390","Grevillea floribunda subsp. tenella","1890953","1994-10-12","1994-10-12","1675296","<UNNAMED>","Hartmann Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.1125","-27.25888889","6390","Grevillea floribunda subsp. tenella","1895594","2010-12-28","2010-12-28","1688663","<UNNAMED>","Crows Nest National Park near falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.9636284506","-25.9088869862","6390","Grevillea floribunda subsp. tenella","1917908","2008-09-24","2008-09-24","1684217","<UNNAMED>","Well Station, W.R. and D.M.J. Carter Nature Refuge, Carters Rd, Monogorilby, near Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.88580204","-25.35897196","6390","Grevillea floribunda subsp. tenella","1942055","1994-04-22","1994-04-22","1490717","<UNNAMED>","Widbury (GPS 25 21 38 150 53 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.084406022","-25.4150834221","6390","Grevillea floribunda subsp. tenella","1954088","1912-08-01","1912-08-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.084406022","-25.4150834221","6390","Grevillea floribunda subsp. tenella","1955175","1770-04-19","1995-01-01","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.2125","-28.4647222222","6390","Grevillea floribunda subsp. tenella","2096477","1970-11-02","1970-11-02","1810394","<UNNAMED>","1 mile S of Coolmunda Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.4771944","-26.3550278","6390","Grevillea floribunda subsp. tenella","2123034","2023-05-17","2023-05-17","1828079","<UNNAMED>","Chinchilla - Wondai Road in the road reserve, 1km E of Okeden Creek Crossing, 37km from Bunya Highway; Ballogie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.06635","-27.26292","6390","Grevillea floribunda subsp. tenella","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.06512","-27.25142","6390","Grevillea floribunda subsp. tenella","2122510","2023-09-03","2023-09-03","1827529","INCIDENTAL","property, Terry and Wanda Wolff, Dingo Mountain via Crows Nest SEQ","600","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
