"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","16946","Hibbertia scandens","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.4722967334","-17.6075788994","16946","Hibbertia scandens","901373","1999-11-17","","836025","NQG0002","TR245 Open forest","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2","152.3663866993","-28.1079069063","16946","Hibbertia scandens","1042253","2007-05-08","2008-05-13","948857","Spicers Peak Nature Refuge Site 2","Bellbird Gully, on western side of plateau off main road to resort. Spicers Peak Nature Refuge near Peppers Resort Spicers Peak, SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"3","152.9898022168","-26.8627975714","16946","Hibbertia scandens","1004950","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9642230317","-26.8453914455","16946","Hibbertia scandens","1004966","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.62992999","-26.6771243569","16946","Hibbertia scandens","1124532","2008-09-09","","1017488","GW3","Conondale NP, first knoll below eastern trib of Booloumba Creek below B. Falls","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"6","152.8255595747","-26.9421699303","16946","Hibbertia scandens","1134202","2009-07-08","","1025889","Blackrock site 4/1","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.7989190003","-26.9337017271","16946","Hibbertia scandens","1014810","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.0488716415","-26.7849249592","16946","Hibbertia scandens","1172747","2010-10-12","","1059641","Mooloola LA site 33","Track off Pierce Ave, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0510654635","-26.7865674392","16946","Hibbertia scandens","1172748","2010-10-12","","1059642","Mooloola LA site 35","Telstra boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.9050200445","-26.5216691968","16946","Hibbertia scandens","1276299","2013-07-17","","1146043","Swain Peak and surrounds","Mapleton NP (recovery) Browns Creek break to Swain Peak","250","14300","Mapleton National Park (Recovery) Swain Peak area plant list","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.037572051","-27.3881924829","16946","Hibbertia scandens","1211924","1994-09-02","1994-09-02","1090907","INCIDENTAL","Geham NP","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"12","152.8808","-26.4659","16946","Hibbertia scandens","1962573","2008-05-07","2008-05-07","1721278","INCIDENTAL","225 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"13","152.9716","-26.2699","16946","Hibbertia scandens","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"14","151.983001064","-24.375917514","16946","Hibbertia scandens","28074","1996-11-19","1996-11-19","11074","ACQ MCA02","Agnes Waters","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","150.801070554","-22.648421356","16946","Hibbertia scandens","31851","1993-09-28","1993-09-28","14206","SWB F37","Shoal Water Bay: Interdunal Mela & Livistoma patch, Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"16","153.109387098","-26.1067361483","16946","Hibbertia scandens","2121689","1971-12-19","1971-12-19","1826914","<UNNAMED>","Cooloola, near Noosa, King's Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.8707","-26.2504","16946","Hibbertia scandens","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","152.974","-26.3066","16946","Hibbertia scandens","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"19","152.98","-26.2534","16946","Hibbertia scandens","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"20","153.2708333","-28.2069444","16946","Hibbertia scandens","2054305","1931-10-24","1931-10-24","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.4177276479","-27.4150693506","16946","Hibbertia scandens","2121692","1930-04-19","1930-04-19","1724424","<UNNAMED>","Stradbroke Is, near Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.5010595785","-27.4983954071","16946","Hibbertia scandens","2121704","1887-08-01","1887-08-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.792738637","-22.8567551265","16946","Hibbertia scandens","2121707","1977-07-20","1977-07-20","1826905","<UNNAMED>","Nine Mile Beach foredune, 31-32km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.036195","-14.969893","16946","Hibbertia scandens","2006562","2019-08-14","2019-08-14","1737731","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.901073025","-23.065089448","16946","Hibbertia scandens","29086","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.8428","-26.2988","16946","Hibbertia scandens","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","153.0943578387","-26.644402434","16946","Hibbertia scandens","1196100","2011-02-01","","1080145","Eastern Goat Island","Goat Island Maroochy River Conservation Park","500","12954","Maroochy River Conservation Park - Goat Island flora list","3461","Department of Environment, Science and Innovation","DES"
"28","151.224679042","-23.580365639","16946","Hibbertia scandens","29967","1994-09-08","1994-09-08","12660","PRO CURTJ16","Curtis Island: Headland north of stone hut, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"29","152.4158088983","-28.2917412119","16946","Hibbertia scandens","1666564","1994-01-28","1994-01-28","1466548","<UNNAMED>","The Head Road, The Head, Main Range; (GPS 28 17 36 152 24 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0666165368","-27.1089582395","16946","Hibbertia scandens","1822586","2008-01-03","2008-01-03","1622852","<UNNAMED>","Beachmere Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.07606098","-27.22340268","16946","Hibbertia scandens","1570116","1888-10-07","1888-10-07","1385230","<UNNAMED>","Humpy Bong (Redcliffe).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.447777778","-20.918055556","16946","Hibbertia scandens","1672951","1990-01-05","1990-01-05","1508856","<UNNAMED>","St Bees Island, Mt Lionell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.3927533428","-28.2400745453","16946","Hibbertia scandens","1775566","1996-10-06","1996-10-06","1566874","<UNNAMED>","About 1km ENE of Gambubal Forest Station, E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.084387098","-26.0817361483","16946","Hibbertia scandens","2121676","1964-10-21","1964-10-21","1826887","<UNNAMED>","Near Kings Bore ca. 8 miles SSW of Double Island Point and 28 miles ENE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9593976619","-26.8400743481","16946","Hibbertia scandens","2121677","1930-09-21","1930-09-21","1826883","<UNNAMED>","Between Palmwoods and Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.644949048","-23.980919958","16946","Hibbertia scandens","32019","1994-01-08","1994-01-08","14367","JOY ROD06","Eurimbula NP - Rodd's Peninsula: Ocean shore adjacent to site 64","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"37","152.865","-26.4592","16946","Hibbertia scandens","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","148.97608188","-20.27343962","16946","Hibbertia scandens","1702970","1990-09-12","1990-09-12","1504678","<UNNAMED>","Gulnare Inlet, Pinnacle Rock, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.9177706123","-17.2484646669","16946","Hibbertia scandens","2121696","1948-04-06","1948-04-06","1826896","<UNNAMED>","Mt Bellenden Ker, summit of South Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.3679933207","-28.1134387481","16946","Hibbertia scandens","1042264","2007-05-09","2007-05-13","948859","Spicers Peak Nature Refuge Site 4","Spicers Peak Nature Refuge, on the south western edge of the plateau where Peppers Spicers Peak is located, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"41","152.9749","-26.3634","16946","Hibbertia scandens","2010416","2020-11-06","2020-11-06","1740982","INCIDENTAL","21,23 and 25 Coral Fern Drive Cooroibah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","152.9062","-26.3115","16946","Hibbertia scandens","2010421","2020-11-17","2020-11-17","1740987","INCIDENTAL","236 Cootharaba Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"43","151.001071624","-23.148422255","16946","Hibbertia scandens","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","151.167735708","-23.665088607","16946","Hibbertia scandens","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","153.0659622","-26.2733058","16946","Hibbertia scandens","2034133","2018-11-10","2018-11-10","1762022","<UNNAMED>","Great Sandy National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.9177706123","-17.4151313336","16946","Hibbertia scandens","2121693","1962-01-01","1962-12-31","1360184","<UNNAMED>","Miriwinni near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.2938008169","-28.2047795975","16946","Hibbertia scandens","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"48","145.50110098","-16.49846667","16946","Hibbertia scandens","2121668","1937-09-23","1937-09-23","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.917726559","-24.4150856564","16946","Hibbertia scandens","2121675","1975-04-04","1975-04-04","1826894","<UNNAMED>","Agnes Water, 40km E of Miriam Vale, ML 165.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9022","-26.3302","16946","Hibbertia scandens","2006003","2020-05-19","2020-05-19","1737263","INCIDENTAL","571 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"51","145.4261107235","-17.2901341533","16946","Hibbertia scandens","2121697","1981-11-19","1981-11-19","1826898","<UNNAMED>","Herbertom State Forest SW of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.59410811","-25.128968316","16946","Hibbertia scandens","29602","1994-02-12","1994-02-12","12310","NP_ WDGT06","Burrum Coast NP - Woodgate: Beach. Ranger's residence","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"53","153.081327921","-25.733129465","16946","Hibbertia scandens","29806","1996-07-09","1996-07-09","12499","NP_ GREA009","Great Sandy NP: site 9, veg. type 11","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"54","153.0670510337","-25.8112323526","16946","Hibbertia scandens","1869757","2013-03-03","2013-03-03","1648282","<UNNAMED>","M.V. Natone Camping Area, Inskip Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0522222222","-26.4175","16946","Hibbertia scandens","468842","1992-01-01","","461128","North Weyba","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"56","150.6594053036","-22.8567551265","16946","Hibbertia scandens","1708936","1996-05-14","1996-05-14","1467287","<UNNAMED>","1.2km N of Five Rocks Byfield site 23.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.7911111111","-27.0519444444","16946","Hibbertia scandens","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.884390207","-24.148418259","16946","Hibbertia scandens","29160","1770-05-23","1999-04-19","11981","LST ROHEFL1","Round Hill Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","149.2927453467","-20.7901011718","16946","Hibbertia scandens","2121715","1986-12-13","1986-12-13","1826892","<UNNAMED>","Carlisle Is 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.5252175481","-25.0359110288","16946","Hibbertia scandens","1708180","1996-10-24","1996-10-24","1470414","<UNNAMED>","Burrum Coast National Park, Kinkuna section, Palm Beach (GPS 25 02 15 152 31 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.26147222","-16.58299722","16946","Hibbertia scandens","1865387","2015-10-22","2015-10-22","1662516","<UNNAMED>","Approx. 340m W of Mt Lewis Road, ca 15km along road from Rex Hwy, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.123825664","-25.51618517","16946","Hibbertia scandens","29826","1996-07-09","1996-07-09","12519","NP_ GREA031","Great Sandy NP: site 31 veg.type 11","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"63","151.232735068","-23.524532806","16946","Hibbertia scandens","30095","1994-09-08","1994-09-08","12788","PRO CURTS14","Curtis Island - National Park: 100m from Seven Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"64","150.801072541","-22.831755328","16946","Hibbertia scandens","28984","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","152.8533","-26.4657","16946","Hibbertia scandens","2006010","2020-07-20","2020-07-20","1737269","INCIDENTAL","195 Top Forestry Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"66","152.9699494416","-26.7939472824","16946","Hibbertia scandens","458564","1993-05-22","","452285","Site ID #653 - Wendy and Guy - DNP","Site ID #653 - Wendy D. and Guy P. - South East corner of DNP","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.551052318","-25.065079837","16946","Hibbertia scandens","29639","1994-03-01","1994-03-01","12347","NP_ KIKU06","Burrum Coast NP - Kinkuna: Kinkuna NP. A 'running' site along foredune.","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"68","150.794128712","-22.834811381","16946","Hibbertia scandens","29510","1993-06-03","1993-06-03","12218","NP_ BYFI014","Byfield NP: frontal dunes off 9 Mile Beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"69","153.41773653","-28.08173386","16946","Hibbertia scandens","1593430","1929-11-15","1929-11-15","1432133","<UNNAMED>","Palm Beach, between Currumbin and Tallebudgera Creeks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.7927420286","-23.1567556948","16946","Hibbertia scandens","1700709","1987-10-13","1987-10-13","1498209","<UNNAMED>","Rosslyn Bay National Park, SE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9092","-26.2855","16946","Hibbertia scandens","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"72","146.076100086","-17.9234606206","16946","Hibbertia scandens","1692329","1992-11-01","1992-11-01","1467258","<UNNAMED>","Near Stony Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.904389783","-24.201196632","16946","Hibbertia scandens","29156","1770-05-23","1999-04-19","11979","LST AGWAFL3","Agnes Waters - Headlands","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","152.3742832335","-28.1120142703","16946","Hibbertia scandens","1042262","2007-05-09","2007-05-13","948858","Spicers Peak Nature Refuge Site 3","Spicers Peak Nature Refuge on Border of Main Range National Park, on the eastern side of the cleared plateau where Peppers Spicers Peak Resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"75","153.40939431","-27.19006935","16946","Hibbertia scandens","1933092","2000-09-27","2000-09-27","1713895","<UNNAMED>","Moreton Island, Tailor Bight.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.0794444444","-25.9977777778","16946","Hibbertia scandens","2030775","2004-03-15","2004-03-15","1759372","<UNNAMED>","Womalah, Seary’s Scrub (Camp Mile), north side of Seary’s Creek, Cooloola Sand Forest, 1-2km NE of Rainbow Beach Road on sandy fire access road. Near the western Pacific Ocean coast. Northeast of Gympie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.3427855558","-13.8401558366","16946","Hibbertia scandens","2121703","1969-10-01","1969-10-31","1826880","<UNNAMED>","Headwaters of Massey Creek near old mining site, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.917724106","-24.281751494","16946","Hibbertia scandens","29069","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","153.501059194","-27.498400115","16946","Hibbertia scandens","28922","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"80","153.034389109","-26.331739262","16946","Hibbertia scandens","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"81","153.276068209","-28.156733733","16946","Hibbertia scandens","2161374","1993-03-20","1993-03-20","1854472","<UNNAMED>","Apple Tree Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.0902777777","-26.7236111111","16946","Hibbertia scandens","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.0927237537","-26.5567363987","16946","Hibbertia scandens","2121691","1970-07-16","1970-07-16","1464753","<UNNAMED>","Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.1363888889","-17.6286111111","16946","Hibbertia scandens","2137428","2005-06-12","2005-06-12","1840504","<UNNAMED>","Browns Beach, Cowley Beach Army Training Area, ca. 20km SSE of Innisfail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.987","-26.4299","16946","Hibbertia scandens","2010495","2021-02-23","2021-02-23","1741170","INCIDENTAL","15 Brushtail Lane Tinbeerwah","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"86","150.77607536","-23.00675569","16946","Hibbertia scandens","1636605","1977-07-17","1977-07-17","1459814","<UNNAMED>","Farnborough Beach, 4-5km S of Sandy Point, 14-15km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.4342222222","-27.0976111111","16946","Hibbertia scandens","1820434","2008-09-25","2008-09-25","1630238","<UNNAMED>","Track to Blue Lagoon, eastern end of lake, eastern side of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.25106704","-23.74842129","16946","Hibbertia scandens","2121670","1966-03-29","1966-03-29","1392757","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.9923","-26.4238","16946","Hibbertia scandens","1962590","2013-11-25","2013-11-25","1721305","INCIDENTAL","5 Wendoma Court Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"90","152.994","-26.4311","16946","Hibbertia scandens","2010431","2021-03-03","2021-03-03","1740997","INCIDENTAL","28 Smiths Road Tinbeerwah","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"91","145.41777739","-17.24846749","16946","Hibbertia scandens","1534533","1929-11-14","1929-11-14","1395044","<UNNAMED>","Scrubby Creek, Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.4602777778","-24.8083333333","16946","Hibbertia scandens","1581503","1936-04-25","1936-04-25","1371785","<UNNAMED>","Bargara, Neilson Park, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.8153772507","-17.3979919206","16946","Hibbertia scandens","1782697","1995-04-25","1995-04-25","1540267","<UNNAMED>","Heathland near helicopter pad on W slope of S peak of Bartle Frere; Grid Ref 8063-740758.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.901056844","-24.215085749","16946","Hibbertia scandens","29152","1770-05-23","1999-04-19","11977","LST AGWAFL1","Agnes Waters - Dune areas","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"95","151.167735836","-23.63175469","16946","Hibbertia scandens","29030","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"96","153.0764517307","-26.7099481932","16946","Hibbertia scandens","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"97","153.0790970376","-26.6029863683","16946","Hibbertia scandens","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"98","153.0575","-26.4386111111","16946","Hibbertia scandens","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.877724211","-24.184529677","16946","Hibbertia scandens","29752","1995-05-09","1995-05-09","12458","NP_ ROHEM27","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"100","148.4760886993","-20.056776053","16946","Hibbertia scandens","1675390","1994-03-21","1994-03-21","1482061","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.0260966765","-17.3567955427","16946","Hibbertia scandens","2121713","1975-04-18","1975-04-18","1371004","<UNNAMED>","Bramston Beach, 19km N of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.628574775","-22.730922303","16946","Hibbertia scandens","31894","1993-09-20","1993-09-20","14249","SWB SW08","Shoal Water Bay: Creek near Samuel Hill.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"103","153.0086027037","-26.4002657531","16946","Hibbertia scandens","940527","2005-09-22","","876229","22/09/2005 map site 1","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"104","153.091604601","-25.614240695","16946","Hibbertia scandens","29801","1996-07-09","1996-07-09","12494","NP_ GREA003","Great Sandy NP: Site 3, veg. type 11","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"105","153.138551709","-25.996462116","16946","Hibbertia scandens","30175","1992-09-24","1992-09-24","12866","RFT 009","Great Sandy NP - Cooloola: Cooloola, Lake Freshwater Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"106","153.117722491","-26.365072206","16946","Hibbertia scandens","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","143.37611889","-13.74015584","16946","Hibbertia scandens","1661881","1992-06-06","1992-06-06","1480000","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.83330178","-17.3917713","16946","Hibbertia scandens","1953684","1994-11-27","1994-11-27","1551882","<UNNAMED>","'Bald' E Bartle Frere; Grid Ref 8063-759765.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.135","-26.7091666667","16946","Hibbertia scandens","2118148","1986-11-10","1986-11-10","1825194","<UNNAMED>","Kawana Waters, 3 km S of mouth of Mooloolah River, Landsborough Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
