"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.65945162","-15.00681348","27279","Tephrosia filipes subsp. longifolia","1762586","1989-06-02","1989-06-02","1569977","<UNNAMED>","2km N of Morehead River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.3753596542","-17.4818399173","27279","Tephrosia filipes subsp. longifolia","1765719","1997-05-23","1997-05-23","1522256","<UNNAMED>","4km from Hells Gate on Doomadgee road (GPS 17 29 00 138 22 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.63545851","-18.53266442","27279","Tephrosia filipes subsp. longifolia","1810294","2006-02-23","2006-02-23","1636065","<UNNAMED>","On the Donors Plateau, ca 110km S of Normanton on the Burke Development Road to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.5172222222","-17.1641666667","27279","Tephrosia filipes subsp. longifolia","1900496","2011-01-15","2011-01-15","1698748","<UNNAMED>","Donna Caves Section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.02444444","-17.51361111","27279","Tephrosia filipes subsp. longifolia","1902381","2006-04-08","2006-04-08","1701073","<UNNAMED>","39.4km SW of Hells Gate Roadhouse on Turn Off Lagoons Station (Gulf site 347).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.4441666667","-18.2308333333","27279","Tephrosia filipes subsp. longifolia","1902509","2005-01-19","2005-01-19","1694678","<UNNAMED>","Gregory Range, 23.5km by road E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.01222222","-17.82222222","27279","Tephrosia filipes subsp. longifolia","1903639","2006-04-05","2006-04-05","1704883","<UNNAMED>","54.9km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 339).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.0377777778","-17.2252777778","27279","Tephrosia filipes subsp. longifolia","1904140","2009-05-16","2009-05-16","1705248","<UNNAMED>","170km north-west of Burketown on Westmoreland Station (Gulf site 415).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.5608333333","-18.2886111111","27279","Tephrosia filipes subsp. longifolia","1910770","2011-02-14","2011-02-14","1701236","<UNNAMED>","0.1km along Abingdon Down Road, east of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.51694444","-18.41277778","27279","Tephrosia filipes subsp. longifolia","1911366","2008-01-31","2008-01-31","1690344","<UNNAMED>","14.3km by road towards Forsayth from Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.13138889","-17.21138889","27279","Tephrosia filipes subsp. longifolia","1918988","2005-04-29","2005-04-29","1680097","<UNNAMED>","Westmoreland Station, just off the main road, Hells Gate to the Northern Territory border, 19km NW of homestead (Gulf site 309).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.4680555556","-18.0916666667","27279","Tephrosia filipes subsp. longifolia","1919127","2008-01-31","2008-01-31","1704682","<UNNAMED>","25.5km along Abingdon Downs Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.25555556","-18.17305556","27279","Tephrosia filipes subsp. longifolia","1920078","2010-03-27","2010-03-27","1700904","<UNNAMED>","7.5km by road W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.2494444444","-18.1775","27279","Tephrosia filipes subsp. longifolia","1920953","2011-02-12","2011-02-12","1698869","<UNNAMED>","8.4km by road west of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.0233333333","-17.78","27279","Tephrosia filipes subsp. longifolia","1922917","2007-04-13","2007-04-13","1705826","<UNNAMED>","6.4km along Burke Development Road from junction with Gulf Development Road, c. 13km SSW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.00388889","-18.18888889","27279","Tephrosia filipes subsp. longifolia","1923348","2011-02-12","2011-02-12","1704584","<UNNAMED>","200 metres west of Einasleigh River bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.05583333","-18.58611111","27279","Tephrosia filipes subsp. longifolia","1923453","2007-04-20","2007-04-20","1702125","<UNNAMED>","Murray Springs, Boodjamulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.5147222222","-16.8819444444","27279","Tephrosia filipes subsp. longifolia","2053991","2015-04-01","2015-04-01","1776137","<UNNAMED>","Bulimba Stn, 4.7km from homestead, Legume Ridge, approximately 220km west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.5533333","-17.9530556","27279","Tephrosia filipes subsp. longifolia","2063354","2021-05-22","2021-05-22","1783429","<UNNAMED>","East Inverleigh, unnamed creek N of weir on L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.5691667","-17.9869444","27279","Tephrosia filipes subsp. longifolia","2072312","2021-05-22","2021-05-22","1791508","<UNNAMED>","East Inverleigh Station, electric pump beside weir on L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.5552778","-18.0233333","27279","Tephrosia filipes subsp. longifolia","2077000","2022-06-30","2022-06-30","1795222","<UNNAMED>","East Inverleigh Station, 1.5km by road W from East Inverleigh homestead turnoff. Near Goat Creek..","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.9177778","-18.9944444","27279","Tephrosia filipes subsp. longifolia","2118188","2022-03-20","2022-03-20","1825432","<UNNAMED>","43.8km S of Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
