"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.17769833","-26.846218333","18221","Macroptilium lathyroides var. semierectum","2123450","2023-06-02","2023-06-02","1828355","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","151.3068","-23.9275","18221","Macroptilium lathyroides var. semierectum","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"2","152.2691","-24.8288","18221","Macroptilium lathyroides var. semierectum","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"3","152.75107333","-27.91507176","18221","Macroptilium lathyroides var. semierectum","1526104","1961-03-30","1961-03-30","1375193","<UNNAMED>","Roadvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.5010595785","-27.4983954071","18221","Macroptilium lathyroides var. semierectum","1531799","1910-01-01","1910-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.25943561","-15.47347259","18221","Macroptilium lathyroides var. semierectum","1546604","1970-03-01","1970-03-31","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.542753175","-22.9067605156","18221","Macroptilium lathyroides var. semierectum","1584733","1975-04-05","1975-04-05","1419755","<UNNAMED>","Apis Creek, Bruce Highway, 40km W of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.2594220326","-20.0234427197","18221","Macroptilium lathyroides var. semierectum","1590034","1944-05-01","1944-05-31","1431418","<UNNAMED>","Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.7511043188","-19.2484521039","18221","Macroptilium lathyroides var. semierectum","1590492","1980-02-13","1980-02-13","1461151","<UNNAMED>","Townsville - West End at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0260609812","-27.3234026839","18221","Macroptilium lathyroides var. semierectum","1598006","1770-04-19","1996-07-01","1460870","<UNNAMED>","Bald Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.4427887798","-21.0067821558","18221","Macroptilium lathyroides var. semierectum","1606349","1991-05-16","1991-05-16","1411733","<UNNAMED>","At crossing of Cape River, on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.875","-14.5416666667","18221","Macroptilium lathyroides var. semierectum","1607127","1964-10-01","1964-10-31","1451763","<UNNAMED>","Marina Plains via Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.813888889","-20.255833333","18221","Macroptilium lathyroides var. semierectum","1607462","1990-04-12","1990-04-12","1404896","<UNNAMED>","Daydream Island, near Molle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.444166667","-20.920277778","18221","Macroptilium lathyroides var. semierectum","1614212","1989-03-27","1989-03-27","1435968","<UNNAMED>","Homestead Bay, St. Bees Island, 36km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.4177484999","-27.5817421341","18221","Macroptilium lathyroides var. semierectum","1617352","1946-02-26","1946-02-26","1405140","<UNNAMED>","Gatton, Lockyer Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.6083333333","-20.375","18221","Macroptilium lathyroides var. semierectum","1618039","1770-04-19","1996-07-01","1380106","<UNNAMED>","Mt. Julian, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2583333333","-15.4916666667","18221","Macroptilium lathyroides var. semierectum","1627708","1936-03-01","1936-03-31","1432870","<UNNAMED>","Mount Cook, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0093986373","-27.9900679778","18221","Macroptilium lathyroides var. semierectum","1630463","1959-01-11","1959-01-11","1416287","<UNNAMED>","Beaudesert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.2927453467","-20.8234345051","18221","Macroptilium lathyroides var. semierectum","1640805","1986-09-03","1986-09-03","1412578","<UNNAMED>","Brampton Island 33km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.3427216854","-24.8734154789","18221","Macroptilium lathyroides var. semierectum","1643330","1980-03-17","1980-03-17","1463123","<UNNAMED>","Bundaberg, near city centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3261035035","-15.6068052131","18221","Macroptilium lathyroides var. semierectum","1646909","1977-09-11","1977-09-11","1408566","<UNNAMED>","Archers Point - just below lighthouse on road to beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.5011068321","-19.4984510346","18221","Macroptilium lathyroides var. semierectum","1647543","1959-04-19","1959-04-19","1460869","<UNNAMED>","Gulliver, Ross River, Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5927878052","-19.9734598786","18221","Macroptilium lathyroides var. semierectum","1655964","1986-11-26","1986-11-26","1437732","<UNNAMED>","75km W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.4761142304","-22.8567760274","18221","Macroptilium lathyroides var. semierectum","1670521","1990-09-07","1990-09-07","1476041","<UNNAMED>","Drummond Range, c 15km W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.5844086952","-23.4150890282","18221","Macroptilium lathyroides var. semierectum","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.226110388","-9.2401831049","18221","Macroptilium lathyroides var. semierectum","1706445","1991-02-12","1991-02-12","1516561","<UNNAMED>","Boigu Island c. 8km south of PNG mainland. Settlement on northern side of island partially inundated by highest tides.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.5119086952","-23.2977556948","18221","Macroptilium lathyroides var. semierectum","1731245","2004-12-14","2004-12-14","1555562","<UNNAMED>","Rockhampton City Shire, William Palfrey Road, Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.4305332814","-22.8552379924","18221","Macroptilium lathyroides var. semierectum","1736342","2004-11-23","2004-11-23","1575293","<UNNAMED>","Livingstone Shire, Copper Mine Creek Crossing, 53km west of Marlborough on Sarina rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.8602691729","-23.5853377426","18221","Macroptilium lathyroides var. semierectum","1738969","2004-11-26","2004-11-26","1538644","<UNNAMED>","Fitzroy Shire, Port Alma, boat ramp, 50km SE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.0755114855","-23.6434212899","18221","Macroptilium lathyroides var. semierectum","1751305","2004-12-15","2004-12-15","1536383","<UNNAMED>","Calliope Shire, occupied squatters settlement, Ramsey Crossing, 30km NW of Gladstone, SE of Port Alma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.2599433612","-23.0265895358","18221","Macroptilium lathyroides var. semierectum","1781228","2004-11-30","2004-11-30","1571766","<UNNAMED>","Livingstone Shire, Glen Geddes Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.3438878057","-23.4848395358","18221","Macroptilium lathyroides var. semierectum","1822357","2004-11-25","2004-11-25","1594623","<UNNAMED>","Fitzroy Shire, 13.2km W of Gracemere, Neerkol Creek crossing, Capricorn Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.6616568416","-21.5014958288","18221","Macroptilium lathyroides var. semierectum","1837242","2006-03-27","2006-03-27","1601688","<UNNAMED>","Nebo Shire, 3.1km W of 'Eaglefield', on road to Mount Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.2510828607","-21.0817667132","18221","Macroptilium lathyroides var. semierectum","1927305","1980-02-16","1980-02-16","1710187","<UNNAMED>","Near Water Treatment Works - West Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.0427453467","-20.9234345051","18221","Macroptilium lathyroides var. semierectum","1929193","1991-04-25","1991-04-25","1711548","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0843943145","-27.4150693506","18221","Macroptilium lathyroides var. semierectum","1933417","1930-06-01","1930-06-01","1674043","<UNNAMED>","Kangaroo Point, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0843986373","-27.5817346444","18221","Macroptilium lathyroides var. semierectum","1938288","1938-12-05","1938-12-05","1671819","<UNNAMED>","Kangaroo Point, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.77610098","-16.92346667","18221","Macroptilium lathyroides var. semierectum","1941916","1918-01-01","1918-01-31","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.501085596","-20.4984381885","18221","Macroptilium lathyroides var. semierectum","1942360","1770-04-19","1996-07-01","1719006","<UNNAMED>","Bowen District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.1928501084","-24.1234664057","18221","Macroptilium lathyroides var. semierectum","1947809","1991-05-08","1991-05-08","1494812","<UNNAMED>","'Noonbah'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.40941558","-23.12342287","18221","Macroptilium lathyroides var. semierectum","1959451","1991-08-29","1991-08-29","1475730","<UNNAMED>","The Caves Fault/Yaamba, 4km north east of Yaamba township off the Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.2583333","-23.8416667","18221","Macroptilium lathyroides var. semierectum","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.70075","-27.43609","18221","Macroptilium lathyroides var. semierectum","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"43","151.70593","-27.44247","18221","Macroptilium lathyroides var. semierectum","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
