"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.50942205","-21.15677011","16314","Pyrrosia confluens var. confluens","1670536","1981-10-01","1981-10-01","1514773","<UNNAMED>","Eungella, Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.98750434","-25.20703629","16314","Pyrrosia confluens var. confluens","1756222","1998-11-06","1998-11-06","1559242","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub (GPS 25 12 31 148 59 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1252777778","-28.2316666667","16314","Pyrrosia confluens var. confluens","2063239","1938-01-10","1938-01-10","1783387","<UNNAMED>","Morans Creek, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.759417537","-20.1067789597","16314","Pyrrosia confluens var. confluens","1260489","1992-05-31","1992-05-31","1136084","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"4","153.19273653","-28.1900672","16314","Pyrrosia confluens var. confluens","1605058","1959-08-13","1959-08-13","1447995","<UNNAMED>","Mt Roberts, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.7594278093","-20.1067778533","16314","Pyrrosia confluens var. confluens","1714865","1992-05-31","1992-05-31","1472488","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.5844066587","-27.5817384219","16314","Pyrrosia confluens var. confluens","1928603","1911-09-01","1911-09-30","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.99513","-27.56121","16314","Pyrrosia confluens var. confluens","2048530","2021-08-24","2021-08-24","1772122","INCIDENTAL","Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.8147","-26.3611","16314","Pyrrosia confluens var. confluens","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"9","152.231","-26.2880556","16314","Pyrrosia confluens var. confluens","1977876","2018-12-29","2018-12-29","1731599","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2019444444","-28.1763888889","16314","Pyrrosia confluens var. confluens","1528690","1935-04-20","1935-04-20","1349150","<UNNAMED>","Egg Rock, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7510688376","-27.4150730992","16314","Pyrrosia confluens var. confluens","1575349","1957-06-29","1957-06-29","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.9760750937","-24.3567514456","16314","Pyrrosia confluens var. confluens","1647092","1983-12-16","1983-12-16","1454154","<UNNAMED>","Kroombit Tops, Dry Creek, 64km SW of Calliope and close to Forestry Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.3908974164","-20.4750771332","16314","Pyrrosia confluens var. confluens","1688955","1993-08-08","1993-08-08","1511633","<UNNAMED>","Upper Kelsey Creek near Dittmer, C.2.5km N of Mt Quandong. Map reference 8557-449351.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.926094476","-20.22344452","16314","Pyrrosia confluens var. confluens","1881330","1992-05-29","1992-05-29","1667147","<UNNAMED>","Mt Aberdeen National Park, W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.80916667","-27.81305556","16314","Pyrrosia confluens var. confluens","1677841","1935-06-16","1935-06-16","1489176","<UNNAMED>","Flinders Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.2510871231","-21.5817653037","16314","Pyrrosia confluens var. confluens","1757482","1996-08-05","1996-08-05","1566759","<UNNAMED>","Koumala Ra Pint Pot Creek on property of J. & G. Thomson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9260597321","-26.4900756529","16314","Pyrrosia confluens var. confluens","1596424","1985-03-28","1985-03-28","1402255","<UNNAMED>","Mt Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7510688376","-27.4150730992","16314","Pyrrosia confluens var. confluens","1562372","1920-05-01","1920-05-31","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.54275538","-21.45677011","16314","Pyrrosia confluens var. confluens","1780673","1995-07-04","1995-07-04","1557819","<UNNAMED>","Homevale Resources Reserve, spring above Mt Britton mines water supply intake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.3705555555","-28.2269444444","16314","Pyrrosia confluens var. confluens","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.0593943145","-27.2734026839","16314","Pyrrosia confluens var. confluens","1546777","1961-07-01","1961-07-31","1393498","<UNNAMED>","Pine River mouth, north bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.02606098","-27.49006935","16314","Pyrrosia confluens var. confluens","1774883","2003-06-27","2003-06-27","1569887","<UNNAMED>","Jane St, West End, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.88449573","-26.92341482","16314","Pyrrosia confluens var. confluens","1867088","2015-04-19","2015-04-19","1661684","<UNNAMED>","The Palms National Park (northern section), NE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.6260779357","-28.3067375891","16314","Pyrrosia confluens var. confluens","1567056","1973-04-22","1973-04-22","1383979","<UNNAMED>","1km E of the Sawmill on Border Road, 18km S of Main Road, from Boonah to Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9674666666","-27.5556666666","16314","Pyrrosia confluens var. confluens","2031900","2020-08-22","2020-08-22","1710977","INCIDENTAL","84 Mary Street, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.9549","-26.4289","16314","Pyrrosia confluens var. confluens","2006020","2020-08-19","2020-08-19","1737275","INCIDENTAL","480 Cooroy Mountain Road Cooroy Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","151.90226275","-25.47828434","16314","Pyrrosia confluens var. confluens","1725586","1984-12-26","1984-12-26","1523295","<UNNAMED>","Stony Creek, 4km E of Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.58441352","-26.91508133","16314","Pyrrosia confluens var. confluens","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.93353056","-26.86651944","16314","Pyrrosia confluens var. confluens","1913325","2015-07-19","2015-07-19","1705756","<UNNAMED>","2.8km SW of Beerwah Railway Station. Northern watercourse of Mount Coochin between the two peaks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.3798056","-27.7659167","16314","Pyrrosia confluens var. confluens","2055941","2021-08-18","2021-08-18","1778103","<UNNAMED>","Kangaroo Island, Southern Moreton Bay Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.19027778","-28.20583333","16314","Pyrrosia confluens var. confluens","1587603","1960-08-24","1960-08-24","1434622","<UNNAMED>","Koolanbillba Lookout, East slopes of Mt Roberts, Lamington National Park, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.1094003744","-23.8067546232","16314","Pyrrosia confluens var. confluens","1591107","1989-08-08","1989-08-08","1456551","<UNNAMED>","6km NW of Yarwun, Mt Larcom Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.942726559","-24.2900856564","16314","Pyrrosia confluens var. confluens","1630719","1989-11-07","1989-11-07","1449227","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.02884049","-25.64869094","16314","Pyrrosia confluens var. confluens","1830619","2008-10-03","2008-10-03","1614408","<UNNAMED>","Mt Walsh National Park, Palm Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2752778","-16.5938889","16314","Pyrrosia confluens var. confluens","2057724","2011-08-02","2011-08-02","1779113","<UNNAMED>","Mount Lewis National Park Along the Brooklyn Wildlife Sanctuary Trail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.8947","-26.244","16314","Pyrrosia confluens var. confluens","1962571","2019-10-12","2019-10-12","1721296","INCIDENTAL","339 Gympie Kin Kin Rd Kin Kin","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","152.0844151665","-27.5817421341","16314","Pyrrosia confluens var. confluens","1569250","1883-10-01","1883-10-31","1387915","<UNNAMED>","Helidon, Pearsons Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9177355043","-27.4150730992","16314","Pyrrosia confluens var. confluens","1955823","1770-04-19","2000-11-07","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.96938","-27.47511","16314","Pyrrosia confluens var. confluens","2031994","2020-09-04","2020-09-04","1671143","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","148.5094220454","-21.1734367751","16314","Pyrrosia confluens var. confluens","1707492","1991-04-23","1991-04-23","1506743","<UNNAMED>","Eungella National Park, Rainforest Discovery walking track near Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.8138","-26.4274","16314","Pyrrosia confluens var. confluens","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","152.759411269","-28.3234042558","16314","Pyrrosia confluens var. confluens","1591384","1982-10-23","1982-10-23","1427444","<UNNAMED>","19.5km SW of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.2124020413","-27.7130332463","16314","Pyrrosia confluens var. confluens","1611325","1986-06-01","1986-06-01","1417656","<UNNAMED>","1km NW of Mt Sylvia. Helidon map, grid ref: 9342-222341.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.985622","-27.555738","16314","Pyrrosia confluens var. confluens","2031799","2020-08-13","2020-08-13","1760474","INCIDENTAL","Prince Henry Drive, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.8419","-26.4169","16314","Pyrrosia confluens var. confluens","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"46","152.4260866761","-28.0734078786","16314","Pyrrosia confluens var. confluens","1738706","2000-08-01","2000-08-01","1545597","<UNNAMED>","Mt Mathieson via Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.52081093","-21.245659","16314","Pyrrosia confluens var. confluens","1756475","2002-09-08","2002-09-08","1527982","<UNNAMED>","7.4km SW of Eungella Dam Road on Cockies Ck Road, Crediton State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.12605376","-26.39006948","16314","Pyrrosia confluens var. confluens","1950976","1985-07-19","1985-07-19","1516976","<UNNAMED>","Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.99136","-27.581081","16314","Pyrrosia confluens var. confluens","2076554","2022-04-28","2022-04-28","1794935","INCIDENTAL","The Rainforest Walk, Picnic Point Parklands, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","150.75107197","-22.91508846","16314","Pyrrosia confluens var. confluens","1580021","1931-09-23","1931-09-23","1365774","<UNNAMED>","Byfield, near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9961111111","-25.6766666667","16314","Pyrrosia confluens var. confluens","1716518","1994-03-16","1994-03-16","1486535","<UNNAMED>","Base of Coongara Falls, State Forest 1344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.10341811","-25.43905383","16314","Pyrrosia confluens var. confluens","1908378","2010-07-16","2010-07-16","1691485","<UNNAMED>","Woowonga National Park, southern slopes of Mt Woowonga; NE of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.1094003744","-23.8067546232","16314","Pyrrosia confluens var. confluens","1619878","1988-03-20","1988-03-20","1413419","<UNNAMED>","Mount Larcom Range, Targinie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.5844189293","-20.9151048552","16314","Pyrrosia confluens var. confluens","1621118","1990-07-12","1990-07-12","1399091","<UNNAMED>","Dalrymple Road to Mt William, Eungella National park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.0844003744","-23.7484212899","16314","Pyrrosia confluens var. confluens","1925271","1966-03-22","1966-03-22","1673436","<UNNAMED>","Mt Larcom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.4927777778","-24.5247222222","16314","Pyrrosia confluens var. confluens","1696178","1993-12-31","1993-12-31","1504753","<UNNAMED>","Scott Logging Area, State Forest 391 Bulburin, Scott Road 6km from old barracks site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.6094053","-22.72342179","16314","Pyrrosia confluens var. confluens","1969276","1977-07-08","1977-07-08","1726429","<UNNAMED>","Ca. 3km NE of Mt Parnassus. Shoalwater Bay Military Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.02802628","-27.5984088","16314","Pyrrosia confluens var. confluens","1620619","1990-07-08","1990-07-08","1456545","<UNNAMED>","Mt Davidson, 5km S of Withcott.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.3573611111","-28.2737222222","16314","Pyrrosia confluens var. confluens","1945237","2015-04-22","2015-04-22","1660869","<UNNAMED>","Mount Colliery area off Gambubal Road, 'Paddy's Gully' adjacent to Main Range National Park; Lot/Plan: 1/RP206322.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9177309953","-26.5817410147","16314","Pyrrosia confluens var. confluens","1958345","1918-04-01","1918-04-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.8747","-26.4257","16314","Pyrrosia confluens var. confluens","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"62","153.3927365282","-28.2400671967","16314","Pyrrosia confluens var. confluens","1969485","1984-09-27","1984-09-27","1726697","<UNNAMED>","Tomewin Road, ca. 100m E of Qld/NSW border crossing on J. Bolger's Property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0760698615","-28.2900671967","16314","Pyrrosia confluens var. confluens","1583992","1938-04-16","1938-04-16","1359224","<UNNAMED>","Fort Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.4602777778","-27.4033333333","16314","Pyrrosia confluens var. confluens","1937511","2018-06-02","2018-06-02","1718597","<UNNAMED>","Amity point area, Minjerribah (North Stradbroke Island).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.29273411","-26.47341229","16314","Pyrrosia confluens var. confluens","1969317","1991-05-24","1991-05-24","1726547","<UNNAMED>","C. 4km S of Gallangowan on Goomeri-Kilcoy road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.844","-26.3006","16314","Pyrrosia confluens var. confluens","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"67","151.984399028","-25.698414968","16314","Pyrrosia confluens var. confluens","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"68","148.56950217","-20.7852061","16314","Pyrrosia confluens var. confluens","1700239","1991-04-28","1991-04-28","1508262","<UNNAMED>","Cathy State Forest 658, Carawatha, NE of Hoop Pine plantation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.4260550187","-24.8400821456","16314","Pyrrosia confluens var. confluens","1572951","1938-01-05","1938-01-05","1386162","<UNNAMED>","The Hummock, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.94602446","-24.7022147","16314","Pyrrosia confluens var. confluens","1902845","2010-09-15","2010-09-15","1706169","<UNNAMED>","Oaky Gorge Ck, N tip of Coominglah SF, c. 4.5km due WSW of Mt Dowgo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9177355043","-27.4150730992","16314","Pyrrosia confluens var. confluens","1926285","1770-04-19","2000-11-07","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.2272222222","-27.4202777778","16314","Pyrrosia confluens var. confluens","1522590","1914-11-01","1914-11-30","1340743","<UNNAMED>","Green Island (Moreton Bay).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.1760698615","-28.02340053","16314","Pyrrosia confluens var. confluens","1617977","1937-03-27","1937-03-27","1457006","<UNNAMED>","Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.4177358543","-24.5817505658","16314","Pyrrosia confluens var. confluens","1621934","1980-04-17","1980-04-17","1440730","<UNNAMED>","Bulburin State Forest 67, headwaters of Boyne River, 2km ENE of Forest Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.6379340751","-21.071812801","16314","Pyrrosia confluens var. confluens","1688863","1991-04-25","1991-04-25","1473001","<UNNAMED>","Eungella National Park, Finch Hatton Gorge, carpark area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.0847","-27.7665","16314","Pyrrosia confluens var. confluens","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"77","152.7510688376","-27.2484064325","16314","Pyrrosia confluens var. confluens","1546778","1913-09-01","1913-09-30","1359225","<UNNAMED>","Mt Sampson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.8742","-26.298","16314","Pyrrosia confluens var. confluens","1962570","2012-01-15","2012-01-15","1721295","INCIDENTAL","801 Pomona Kin Kin Rd Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"79","152.2863888889","-24.8605555556","16314","Pyrrosia confluens var. confluens","2062458","1938-12-29","1938-12-29","1782665","<UNNAMED>","Splitters Creek, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.99069","-27.582205","16314","Pyrrosia confluens var. confluens","2031972","2020-08-30","2020-08-30","1759712","INCIDENTAL","Picnic Point Parklands, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.99576","-27.56105","16314","Pyrrosia confluens var. confluens","2048532","2021-08-24","2021-08-24","1772124","INCIDENTAL","Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.9260597321","-26.4900753196","16314","Pyrrosia confluens var. confluens","1596001","1984-08-15","1984-08-15","1402250","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.20822342","-21.11501926","16314","Pyrrosia confluens var. confluens","1710226","1991-12-13","1991-12-13","1507771","<UNNAMED>","Mount Bassett, Harbour Road, Mackay, site 90, grid ref. 8755-292633.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.2510698615","-28.0817338633","16314","Pyrrosia confluens var. confluens","1776465","1935-04-21","1935-04-21","1380345","<UNNAMED>","Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9177264","-26.24840865","16314","Pyrrosia confluens var. confluens","1955822","1912-01-01","1912-12-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.2510698615","-28.0817338633","16314","Pyrrosia confluens var. confluens","1525972","1935-04-22","1935-04-22","1380345","<UNNAMED>","Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.48109084","-20.79927426","16314","Pyrrosia confluens var. confluens","1721231","2004-02-08","2004-02-08","1550467","<UNNAMED>","State Forest 652 Cathu, North Road, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.10941667","-26.17341829","16314","Pyrrosia confluens var. confluens","1784801","2004-04-03","2004-04-03","1517997","<UNNAMED>","Allies Creek State Forest, SF132, Compartment 146, W of Middle Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.9593651902","-20.1933733841","16314","Pyrrosia confluens var. confluens","1080391","2008-04-15","","975849","INCIDENTAL","Whitsunday Island - Northern end","1","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.076388889","-23.159444444","16314","Pyrrosia confluens var. confluens","1592044","1987-11-14","1987-11-14","1460970","<UNNAMED>","Barren Island, SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.5077410648","-24.9592552439","16314","Pyrrosia confluens var. confluens","1609569","1988-01-16","1988-01-16","1403380","<UNNAMED>","Bania State Forest 54, Burnett Range. Rosedale map, grid ref: 9248-492385.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.98593","-27.55611","16314","Pyrrosia confluens var. confluens","2048389","2021-08-05","2021-08-05","1772428","INCIDENTAL","Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.002732255","-25.660915073","16314","Pyrrosia confluens var. confluens","28045","1994-03-18","1994-03-18","11045","ACQ COON014","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"94","152.6627777778","-28.1241666667","16314","Pyrrosia confluens var. confluens","1841821","1986-10-19","1986-10-19","1600333","<UNNAMED>","Black Rock Scrub, 13km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.60381865","-26.8720536","16314","Pyrrosia confluens var. confluens","1924194","2008-10-28","2008-10-28","1690477","<UNNAMED>","Barkers Creek Circuit, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.3994444444","-28.2033333333","16314","Pyrrosia confluens var. confluens","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"97","151.97691","-27.56819","16314","Pyrrosia confluens var. confluens","2032419","2021-03-26","2021-03-26","1760312","INCIDENTAL","cnr. Herries Street and Tourist Road, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.0928","-27.7411","16314","Pyrrosia confluens var. confluens","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"99","152.3825","-24.8788888889","16314","Pyrrosia confluens var. confluens","2078698","1948-10-25","1948-10-25","1783141","<UNNAMED>","Kepnock, c. 2 miles E of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
