"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","17783","Burmannia disticha","28918","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","149.002209955","-23.715093887","17783","Burmannia disticha","29215","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.034389109","-26.331739262","17783","Burmannia disticha","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.051053467","-26.081739718","17783","Burmannia disticha","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.40105746","-27.18173504","17783","Burmannia disticha","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.085205732","-26.483111057","17783","Burmannia disticha","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","149.08442892","-23.91508998","17783","Burmannia disticha","1514349","1971-04-27","1971-04-27","1356972","<UNNAMED>","Blackdown Tbld, 32km SE of Blackwater, Mimosa Ck, ca 0.4km from campsite below second falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0927237537","-26.6567363987","17783","Burmannia disticha","1525467","1912-08-01","1912-08-31","1344345","<UNNAMED>","Maroochydore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1427237537","-26.7900697321","17783","Burmannia disticha","1545717","1977-05-31","1977-05-31","1397951","<UNNAMED>","Melaleuca swamp between Caloundra and Battery ill, East of Aroona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.5010733254","-27.4984050886","17783","Burmannia disticha","1550896","1770-04-19","2000-11-07","1387784","<UNNAMED>","Pine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0760537647","-26.123402815","17783","Burmannia disticha","1552746","1972-05-25","1972-05-25","1387599","<UNNAMED>","Cooloola near Noosa; beside track ascending to Camp Ramsay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.109387098","-26.473402815","17783","Burmannia disticha","1556471","1976-04-05","1976-04-05","1395314","<UNNAMED>","N of Peregian Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0843904203","-26.7484030654","17783","Burmannia disticha","1556472","1770-04-19","2000-11-07","1355765","<UNNAMED>","Buderim Mt near coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.4260653","-27.50673464","17783","Burmannia disticha","1561993","1973-07-14","1973-07-14","1382431","<UNNAMED>","Stradbroke Island, 0.5km south of Dunwich","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9177355043","-27.2484064325","17783","Burmannia disticha","1564547","1931-12-18","1931-12-18","1368323","<UNNAMED>","Near Lawnton, 17 miles N of Brisbane in marshy places.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9583333333","-25.7583333333","17783","Burmannia disticha","1564548","1928-01-18","1928-01-18","1376299","<UNNAMED>","Mainland, opposite southern end of Fraser island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0843904203","-26.7484030654","17783","Burmannia disticha","1569489","1916-04-01","1916-04-30","1355235","<UNNAMED>","Maroochydore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.37606098","-27.10673602","17783","Burmannia disticha","1571961","1974-12-19","1974-12-19","1389284","<UNNAMED>","Moreton Island, about 4km N of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0427276479","-27.4067360172","17783","Burmannia disticha","1571962","1770-04-19","2000-11-07","1368322","<UNNAMED>","Kedron, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.501054925","-25.4984097134","17783","Burmannia disticha","1571963","1975-07-05","1975-07-05","1341759","<UNNAMED>","Maryborough-Hervey Bay Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.50105958","-27.49839541","17783","Burmannia disticha","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.9427913406","-12.6235002944","17783","Burmannia disticha","1596390","1981-09-11","1981-09-11","1429822","<UNNAMED>","Swamp draining into Dinah Creek north of Weipa Sawmill. Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0927204314","-26.4400694817","17783","Burmannia disticha","1596997","1986-01-04","1986-01-04","1448768","<UNNAMED>","1.75km NW of Marcus Beach, Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0760537647","-26.4067361483","17783","Burmannia disticha","1608865","1982-12-31","1982-12-31","1400150","<UNNAMED>","1km S of Noosaville Post Office, Noosaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.5010595785","-27.4983954071","17783","Burmannia disticha","1609305","1934-12-05","1934-12-05","1376527","<UNNAMED>","Stradbroke Island, Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.392731971","-27.6734013111","17783","Burmannia disticha","1618627","1982-01-12","1982-01-12","1430785","<UNNAMED>","Russell Island, near Titania Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0927204314","-26.4567361483","17783","Burmannia disticha","1644223","1984-02-22","1984-02-22","1453591","<UNNAMED>","Marcus Beach, 2km N of Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0260537647","-26.3900694817","17783","Burmannia disticha","1654555","1989-01-12","1989-01-12","1441467","<UNNAMED>","Just N of Cooroibah Creek, about 5km N of Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.41773197","-27.58173464","17783","Burmannia disticha","1656809","1959-07-14","1959-07-14","1417482","<UNNAMED>","Lake Karboorah, ca. 4 miles E of Dunwich, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0593986373","-27.6567346444","17783","Burmannia disticha","1676856","1992-01-26","1992-01-26","1473634","<UNNAMED>","S of Kameruka Street and E of Gowan Street, Stretton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.22604488","-25.156739","17783","Burmannia disticha","1681394","1953-10-01","1953-10-31","1502627","<UNNAMED>","South Shore fringe of lake Bowarrady, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0843986373","-27.5817346444","17783","Burmannia disticha","1682762","1992-01-01","1992-01-31","1470962","<UNNAMED>","Off Gowan Road, Stretton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.3927319707","-27.6734013111","17783","Burmannia disticha","1684015","1770-04-19","2000-11-07","1477555","<UNNAMED>","Glendale Rd, Russell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0843986373","-27.5817346444","17783","Burmannia disticha","1702716","1931-12-03","1931-12-03","1493555","<UNNAMED>","Near Kuraby, South of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.09272043","-26.49006948","17783","Burmannia disticha","1718430","1993-11-04","1993-11-04","1487891","<UNNAMED>","E side of Emu Swamp near a lagoon; Maroochy Council sewage pump station nearby opposite nursery Jabiru St Peregian Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.0997066992","-23.8614788682","17783","Burmannia disticha","1744016","2002-03-16","2002-03-16","1560781","<UNNAMED>","Rainbow Falls, Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.3760653","-27.62340131","17783","Burmannia disticha","1749707","1998-10-01","1998-10-31","1566560","<UNNAMED>","Macleay Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.20993377","-25.19646123","17783","Burmannia disticha","1750080","2004-09-06","2004-09-06","1524576","<UNNAMED>","Great Sandy National Park, Fraser Is. Lake Allom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.5427310456","-28.1733940836","17783","Burmannia disticha","1751349","2000-02-01","2000-02-29","1542988","<UNNAMED>","Coolangatta Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0768871","-26.4972917","17783","Burmannia disticha","1779978","2001-05-17","2001-05-17","1520842","<UNNAMED>","Havana Road, Peregian Beach south.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0943871","-26.45340282","17783","Burmannia disticha","1783347","2003-09-29","2003-09-29","1554819","<UNNAMED>","Noosa NP, Marcus Beach, W of David Low Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.0227831","-28.88774133","17783","Burmannia disticha","1830825","2009-09-04","2009-09-04","1612079","<UNNAMED>","Swamp NE of South Bald Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.23708","-12.3358","17783","Burmannia disticha","1859899","2016-06-06","2016-06-06","1659421","<UNNAMED>","Steve Irwin Wildlife Reserve-Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0583333333","-26.2916666667","17783","Burmannia disticha","1866863","1985-12-19","1985-12-19","1659062","<UNNAMED>","Great Sandy National Park, southern end of Cooloola section, on road N past airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.0336111111","-14.8658333333","17783","Burmannia disticha","1870058","2015-12-16","2015-12-16","1661432","<UNNAMED>","Creek behind Mt Panielwego, 6km S of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.2360555556","-12.3346944444","17783","Burmannia disticha","1872683","2018-08-14","2018-08-14","1652637","<UNNAMED>","Blue Bottle Spring head, Steve Irwin Wildlife Reserve; Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0916666667","-26.725","17783","Burmannia disticha","1877801","1974-06-01","1974-06-30","1655195","<UNNAMED>","R 800, Mooloolah River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.1760448847","-25.22340567","17783","Burmannia disticha","1877872","1975-04-01","1975-04-30","1489249","<UNNAMED>","Lake Coomboo, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.1760448847","-25.2567390029","17783","Burmannia disticha","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.2366666667","-12.3338888889","17783","Burmannia disticha","1899896","2009-10-16","2009-10-16","1701808","<UNNAMED>","Bluebottle Spring, Bertiehaugh station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.2166666667","-12.3194444444","17783","Burmannia disticha","1905195","2011-06-14","2011-06-14","1685488","<UNNAMED>","Pitcher Plant Spring, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.236017","-12.33438278","17783","Burmannia disticha","1909261","2007-12-06","2007-12-06","1696740","<UNNAMED>","Blue Bottle Spring, 'Bertiehaugh', Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.062975","-26.48322222","17783","Burmannia disticha","1914712","2006-12-06","2006-12-06","1695718","<UNNAMED>","Corner of Peregian Springs Drive and Kingsmill Court, Peregian Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.4461184951","-27.6316507906","17783","Burmannia disticha","1914756","2001-09-29","2001-09-29","1702259","<UNNAMED>","Mungaree lagoon, Ibis Mine project area, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.4474033189","-27.6160830157","17783","Burmannia disticha","1918350","2001-09-29","2001-09-29","1681997","<UNNAMED>","Odgee Lagoon, Ibis Mine project area, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0802158877","-25.8956263376","17783","Burmannia disticha","1932203","2002-12-09","2002-12-09","1715787","<UNNAMED>","Carlo Point Road, N of Rainbow Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.1760448847","-25.2567390029","17783","Burmannia disticha","1932867","1919-12-01","1919-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.25106098","-27.41506935","17783","Burmannia disticha","1940888","1914-11-01","1914-11-30","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9177309953","-26.9150743481","17783","Burmannia disticha","1943139","1925-12-01","1925-12-31","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.084387098","-26.248402815","17783","Burmannia disticha","1945953","1911-01-01","1911-12-31","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.9177672","-28.58174406","17783","Burmannia disticha","1948620","1913-02-01","1913-02-28","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.685","-17.3672222222","17783","Burmannia disticha","1968902","2012-01-24","2012-01-24","1725978","<UNNAMED>","Lynch's Crater, off Fisk Road near Butchers Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.8260719703","-22.8234217932","17783","Burmannia disticha","1980342","1996-05-15","1996-05-15","1733675","<UNNAMED>","Stockyard Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.9188888889","-12.6247222222","17783","Burmannia disticha","2119290","1990-03-04","1990-03-04","1826176","<UNNAMED>","Uningan Nature Reserve, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.1678231154","-25.2217546099","17783","Burmannia disticha","1442496","1992-11-01","1992-11-30","1278105","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"65","149.0996","-23.8614","17783","Burmannia disticha","1178331","2002-01-01","2002-12-31","1064946","<UNNAMED>","RainbowF","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
