"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.07606098","-27.29006935","23567","Ramalina","1723492","1979-02-06","1979-02-06","1578797","<UNNAMED>","Pine River Estuary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.3838888889","-27.9775","23567","Ramalina","1740990","1987-09-28","1987-09-28","1533495","<UNNAMED>","Sylvesters Lookout, Goomburra State Forest, 50km NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.69166667","-25.25527778","23567","Ramalina","1743272","1980-12-26","1980-12-26","1563178","<UNNAMED>","Toogoom, Hervey Bay Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.29274535","-20.79010117","23567","Ramalina","1746882","1986-09-04","1986-09-04","1471876","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.90940821","-21.02342978","23567","Ramalina","1763814","1986-11-15","1986-11-15","1542941","<UNNAMED>","Penrith Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.2927453467","-20.7901011718","23567","Ramalina","1776721","1986-09-04","1986-09-04","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.02962048","-25.64870981","23567","Ramalina","1792791","2009-03-24","2009-03-24","1598578","<UNNAMED>","Mt Walsh National Park, Palm Valley, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.153055556","-20.681388889","23567","Ramalina","1793581","1986-08-02","1986-08-02","1625063","<UNNAMED>","Goldsmith Island, in The Whitsundays.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.3927484999","-27.9567421341","23567","Ramalina","1794014","1987-09-28","1987-09-28","1634100","<UNNAMED>","Windfall. Mt. Castle Lookout, Goomburra State Forest. 50km NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.3916666667","-28.0416666667","23567","Ramalina","1794015","1985-08-23","1985-08-23","1615428","<UNNAMED>","Cunningham's Gap, Mt. Cordeaux circuit track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.1594004287","-23.4067530366","23567","Ramalina","1798198","1987-11-13","1987-11-13","1437051","<UNNAMED>","Hummocky Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.5760849335","-22.3567606994","23567","Ramalina","1798199","1998-07-13","1998-07-13","1610378","<UNNAMED>","8.3km from St. Lawrence Boat Ramp towards town then down Bar Plains Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.3427319707","-27.5734013111","23567","Ramalina","1798775","1984-08-30","1984-08-30","1600506","<UNNAMED>","Coochiemudlo Island, southern end of Moreton Bay. Off the coast of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.6583333333","-26.8416666667","23567","Ramalina","1798776","1988-08-15","1988-08-15","1606807","<UNNAMED>","8km E of Mt. Mowbullan, The Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.34272222","-26.78622222","23567","Ramalina","1800626","2013-03-19","2013-03-19","1607958","<UNNAMED>","Mahen State Forest, north of Jandowae - Kingaroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.29070419","-27.56123464","23567","Ramalina","1803126","2006-08-13","2006-08-13","1635806","<UNNAMED>","N of Eprapah Creek estuary, Victoria Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.2927453467","-20.7901011718","23567","Ramalina","1805414","1986-09-04","1986-09-04","1610377","<UNNAMED>","Carlisle Island, Site 1. In The Whitsundays.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.9094082098","-21.0234297782","23567","Ramalina","1805416","1986-11-16","1986-11-16","1638350","<UNNAMED>","Penrith Island, in The Whitsundays.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.19273197","-27.97340131","23567","Ramalina","1806012","1979-07-16","1979-07-16","1615427","<UNNAMED>","Mt. Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.3427319707","-27.5734013111","23567","Ramalina","1806013","1984-08-30","1984-08-30","1625414","<UNNAMED>","Coochiemudlo Island, southern end of Moreton Bay, off the coast of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.4427533428","-28.3067412119","23567","Ramalina","1806014","1986-03-16","1986-03-16","1610717","<UNNAMED>","Border Fence of NSW and QLD, 17km NE of Killarney (Moss Garden sign).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.4094200094","-28.0567412119","23567","Ramalina","1806016","1986-08-23","1986-08-23","1488065","<UNNAMED>","Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.3098333333","-28.8037777778","23567","Ramalina","1807807","2013-09-19","2013-09-19","1630969","<UNNAMED>","Arcot State Forest (SF182), NE of Silver Spur.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.153055556","-20.681388889","23567","Ramalina","1812603","1986-08-05","1986-08-05","1625063","<UNNAMED>","Goldsmith Island, in The Whitsundays.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.9260753619","-23.0567556948","23567","Ramalina","1812604","1987-09-01","1987-09-01","1588211","<UNNAMED>","Mazie Bay, North Keppel Island, about 11km NE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.2927453467","-20.7901011718","23567","Ramalina","1812605","1986-09-04","1986-09-04","1626965","<UNNAMED>","Carlisle Island, in The Whitsundays. Site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.2927453467","-20.7901011718","23567","Ramalina","1812606","1986-09-06","1986-09-06","1583508","<UNNAMED>","Carlisle Island, in The Whitsundays.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9593882583","-25.7567430467","23567","Ramalina","1812742","1999-03-25","1999-03-25","1638180","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9594237665","-27.5734124988","23567","Ramalina","1812743","1984-05-13","1984-05-13","1588552","<UNNAMED>","Toowoomba, in the suburb of Middle Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.53527778","-14.22166667","23567","Ramalina","1822217","2011-09-21","2011-09-21","1617723","<UNNAMED>","16km WSW of Port Stewart in the SE corner of Balclutha Creek Lava Hill nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.2927453467","-20.7901011718","23567","Ramalina","1828107","1986-09-05","1986-09-05","1583508","<UNNAMED>","Carlisle Island, in The Whitsundays.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.3838888889","-27.9775","23567","Ramalina","1828686","1987-09-28","1987-09-28","1583856","<UNNAMED>","Sylvester Lookout, Goomburra State Forest, 50km NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1927319707","-27.9734013111","23567","Ramalina","1828687","1916-11-01","1916-11-30","1611215","<UNNAMED>","Mt. Tamborine. Gold Coast Hinterland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9594237665","-27.5734124988","23567","Ramalina","1828688","1984-05-13","1984-05-13","1622073","<UNNAMED>","Toowoomba, in the suburb of Middle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.153055556","-20.681388889","23567","Ramalina","1834709","1986-08-05","1986-08-05","1625063","<UNNAMED>","Goldsmith Island, in The Whitsundays.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.2927453467","-20.7901011718","23567","Ramalina","1834710","1986-09-04","1986-09-04","1583508","<UNNAMED>","Carlisle Island, in The Whitsundays.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.2927453467","-20.8234345051","23567","Ramalina","1834712","1986-09-10","1986-09-10","1634985","<UNNAMED>","Brampton Island, in The Whitsundays.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.6583333333","-26.8416666667","23567","Ramalina","1835276","1988-08-15","1988-08-15","1641092","<UNNAMED>","8km East of Mount Mowbullan, The Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.9094082098","-21.0234297782","23567","Ramalina","1841340","1986-11-15","1986-11-15","1638350","<UNNAMED>","Penrith Island, in The Whitsundays.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0760698615","-28.32340053","23567","Ramalina","1841915","1983-03-27","1983-03-27","1588551","<UNNAMED>","Lamington Plateau, top of Duck Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.4594056387","-26.6567445697","23567","Ramalina","1841916","1770-04-19","2008-05-20","1599318","<UNNAMED>","Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.0260786799","-20.9067678381","23567","Ramalina","1841917","1983-07-12","1983-07-12","1625413","<UNNAMED>","Cape Hillsborough, N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.6760508814","-25.2400776955","23567","Ramalina","1848299","1770-04-19","2008-05-20","1610716","<UNNAMED>","Toogoom, near Hervey Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.60938421","-25.1900777","23567","Ramalina","1848300","1975-08-18","1975-08-18","1516911","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.85940806","-23.59008774","23567","Ramalina","1854067","1975-06-01","1975-06-30","1614133","<UNNAMED>","Port Alma, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.8653056","-27.4801944","23567","Ramalina","2056643","2020-10-21","2020-10-21","1777586","<UNNAMED>","Baxter Hill, Gowrie Junction; Toowoomba Regional Council Reserve; Lot/Plan: 56/SP209406.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.3311111111","-10.0236111111","23567","Ramalina","2119271","1985-08-26","1985-08-26","1826108","<UNNAMED>","Moa Island, Lady Hill; Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.0488611","-28.2690556","23567","Ramalina","2137349","2020-10-07","2020-10-07","1778134","<UNNAMED>","Morgan Park Conservation Park, southern side of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.108","-23.5235556","23567","Ramalina","2137390","2019-10-10","2019-10-10","1840456","<UNNAMED>","Curtis Island National Park, Bottle Tree Scrub; northern end of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.7488056","-27.3127778","23567","Ramalina","2137447","2020-10-14","2020-10-14","1777474","<UNNAMED>","Greenwood Lutheran Church Cemetery Reserve; Lot/Plan: 15/RP25520; Silverleigh.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.2818611","-28.02225","23567","Ramalina","2138148","2018-02-21","2018-02-21","1841109","<UNNAMED>","Mandala Nature Refuge, North Branch.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
