"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.801072541","-22.831755328","17775","Buchnera ramosissima","28991","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.034389109","-26.331739262","17775","Buchnera ramosissima","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","139.58450233","-17.08183125","17775","Buchnera ramosissima","1532878","1901-06-01","1901-06-30","1368543","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9178181495","-24.2484484113","17775","Buchnera ramosissima","1534099","1937-05-27","1937-05-27","1376946","<UNNAMED>","Maryvale Springs, near Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.1927992161","-20.7234624422","17775","Buchnera ramosissima","1540239","1972-08-01","1972-08-31","1392088","<UNNAMED>","19km from Torrens Creek towards Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.225","-16.225","17775","Buchnera ramosissima","1569511","1943-06-01","1943-06-30","1368332","<UNNAMED>","Bloodwood Lagoon, 16 miles S of Dunbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.5843985147","-25.2484160504","17775","Buchnera ramosissima","1573859","1770-04-19","2000-11-07","1375635","<UNNAMED>","Mount Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.7511110039","-20.0817823079","17775","Buchnera ramosissima","1580030","1770-04-19","2000-11-07","1396141","<UNNAMED>","Mount Wright, near Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.2927489168","-23.0900895358","17775","Buchnera ramosissima","1585767","1989-11-05","1989-11-05","1457319","<UNNAMED>","Canoona, 11km NW of Yaamba, on Bruce Highway, 40km NW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.00951837","-20.00682073","17775","Buchnera ramosissima","1595647","1978-02-19","1978-02-19","1454203","<UNNAMED>","7KM W OF KAJABBI ON MT CUTHBERT RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.7511940469","-20.7484918059","17775","Buchnera ramosissima","1598886","1974-07-05","1974-07-05","1426272","<UNNAMED>","33.8km E of Mt Isa, along road to east branch of Leichhardt River Dam, 3.2km S of turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.4261218194","-20.9234529607","17775","Buchnera ramosissima","1599639","1945-04-25","1945-04-25","1428324","<UNNAMED>","Near (N of) junction of Campaspe and Cape Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7094544718","-19.8734598786","17775","Buchnera ramosissima","1604463","1982-01-05","1982-01-05","1421047","<UNNAMED>","Ca. 50km WNW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.2595252505","-18.6568306283","17775","Buchnera ramosissima","1607337","1984-08-14","1984-08-14","1446056","<UNNAMED>","Gregory Downs, Lawn Hill Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.8761967871","-18.0235009278","17775","Buchnera ramosissima","1609732","1974-07-12","1974-07-12","1414012","<UNNAMED>","Between Lawn Hill & Doomadgee Mission on N side of Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.67612292","-18.17346644","17775","Buchnera ramosissima","1612105","1990-01-17","1990-01-17","1436911","<UNNAMED>","Yaramulla Station, on Gulf Development Road, 100km SSW of Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.4094582637","-21.8067813293","17775","Buchnera ramosissima","1615872","1991-06-23","1991-06-23","1411690","<UNNAMED>","500metres NE of Dooyne Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.4178656637","-20.5818287912","17775","Buchnera ramosissima","1619768","1978-06-01","1978-06-30","1406285","<UNNAMED>","25km NW of Mt Isa on the Camooweal Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.1927992161","-20.7401291089","17775","Buchnera ramosissima","1646465","1981-07-10","1981-07-10","1430031","<UNNAMED>","Burra, Great Dividing Range west of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.3761914955","-21.1734870866","17775","Buchnera ramosissima","1655226","1985-05-01","1985-05-31","1428593","<UNNAMED>","12.5km SE of Malbon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.29286503","-18.65683764","17775","Buchnera ramosissima","1663586","1995-04-27","1995-04-27","1487585","<UNNAMED>","21km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.34286503","-18.69017098","17775","Buchnera ramosissima","1667206","1995-04-26","1995-04-26","1496415","<UNNAMED>","Lost City 2.7km S of Ridgepole waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.2260670411","-23.6067546232","17775","Buchnera ramosissima","1670810","1994-09-08","1994-09-08","1467517","<UNNAMED>","Calliope, adjacent to coastline N of stone hut, 29km N of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.1595317","-18.62350431","17775","Buchnera ramosissima","1679985","1992-07-18","1992-07-18","1505070","<UNNAMED>","About 4km SE of old Musselbrook Mining Camp. On limestone, with scattered trees and grasses. Herb; purple flowers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.67618342","-20.75681546","17775","Buchnera ramosissima","1688800","1991-06-11","1991-06-11","1505505","<UNNAMED>","15km S of Cloncurry, along Landsborough Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.5094445101","-28.0067514762","17775","Buchnera ramosissima","1699549","1996-09-01","1996-09-30","1502443","<UNNAMED>","Wyaga district about 40miles NNE Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.70946967","-20.39013453","17775","Buchnera ramosissima","1703432","1992-09-03","1992-09-03","1474693","<UNNAMED>","4km SE of Clyde Park HS (new) (site 3/9 CP 49).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.6760719703","-22.8400884599","17775","Buchnera ramosissima","1705839","1996-02-01","1996-02-29","1512739","<UNNAMED>","Corio Headland, Byfield NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.4095317","-18.67350431","17775","Buchnera ramosissima","1712511","1995-05-07","1995-05-07","1497149","<UNNAMED>","E of Jump-up, 33.6km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.19318749","-10.62592154","17775","Buchnera ramosissima","1723406","2003-03-29","2003-03-29","1549031","<UNNAMED>","Prince of Wales Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.6261926161","-17.8901687829","17775","Buchnera ramosissima","1756320","1998-07-28","1998-07-28","1566183","<UNNAMED>","56 km E of Hells Gate Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.92528626","-17.79152399","17775","Buchnera ramosissima","1759484","2001-02-17","2001-02-17","1576526","<UNNAMED>","Sundown Road, south of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.49369836","-18.72628209","17775","Buchnera ramosissima","1797816","2009-06-07","2009-06-07","1610940","<UNNAMED>","Lawn Hill National Park, at entrance grid 3.5km from camp ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.3554125698","-23.4029782159","17775","Buchnera ramosissima","1799390","2011-09-09","2011-09-09","1611719","<UNNAMED>","Bimblebox Nature Refuge, 'Glen Innes', Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.291731","-21.928042","17775","Buchnera ramosissima","1808334","2011-11-12","2011-11-12","1608966","<UNNAMED>","2km N of Carmichael River on Labona Stn, 50km NE of Lake Galilee, 150km NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.565","-23.378","17775","Buchnera ramosissima","1823412","2011-05-25","2011-05-25","1596513","<UNNAMED>","20km N of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.3433333333","-23.4525","17775","Buchnera ramosissima","1825590","2012-03-20","2012-03-20","1637473","<UNNAMED>","Glen Innes, NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.2485868469","-23.3355222425","17775","Buchnera ramosissima","1854058","2010-08-18","2010-08-18","1586654","<UNNAMED>","Cravens Peak Station, C. 300km SSW of Mt Isa, near border with Northern Territory.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.8019444444","-22.6575","17775","Buchnera ramosissima","1868852","2014-02-20","2014-02-20","1648012","<UNNAMED>","Cliff Point headland at northern end of One Mile Beach, Dismal sector, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.41651706","-19.73944157","17775","Buchnera ramosissima","1896462","2006-07-18","2006-07-18","1704060","<UNNAMED>","Undilla Station, North East of Camooweal, remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.0122222222","-18.2186111111","17775","Buchnera ramosissima","1896866","2007-02-02","2007-02-02","1686321","<UNNAMED>","62.7km from Richmond-Gulf Development Rd junction towards Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.74898429","-19.06941634","17775","Buchnera ramosissima","1896904","2006-06-17","2006-06-17","1686776","<UNNAMED>","8km North East of Riversleigh Homestead, on a remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.23166667","-18.42777778","17775","Buchnera ramosissima","1898475","2003-04-14","2003-04-14","1690093","<UNNAMED>","Lawn Hill NP, Musselbrook section, S of Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.46361111","-18.70888889","17775","Buchnera ramosissima","1898574","2006-04-06","2006-04-06","1690472","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill National Park (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.65308343","-19.01254032","17775","Buchnera ramosissima","1902909","2006-06-16","2006-06-16","1680132","<UNNAMED>","10km North West of Riversleigh, bordering Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.12027778","-17.25944444","17775","Buchnera ramosissima","1904446","2005-04-29","2005-04-29","1681309","<UNNAMED>","Westmoreland Stn, main road, Hells Gate to the N.T. border, 17km NW of Hs (Gulf site 308).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.1836111111","-20.0516666667","17775","Buchnera ramosissima","1907007","2010-03-30","2010-03-30","1684022","<UNNAMED>","Little Nowranie Cave, Camooweal Caves N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.12783282","-18.83167255","17775","Buchnera ramosissima","1910492","2010-06-02","2010-06-02","1693828","<UNNAMED>","ca.30km by road from Musselbrook mining camp towards Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.23083333","-18.45583333","17775","Buchnera ramosissima","1910732","2003-04-14","2003-04-14","1687489","<UNNAMED>","Lawn Hill NP, Musselbrook section, Stockmans yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.42951","-22.72744","17775","Buchnera ramosissima","1913941","2011-02-21","2011-02-21","1697953","<UNNAMED>","C. 1km NE of Edgbaston homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.20722222","-14.9175","17775","Buchnera ramosissima","1914024","2011-05-05","2011-05-05","1685993","<UNNAMED>","Lakefield N.P., eastern end of airstrip at Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.5322222222","-18.8852777778","17775","Buchnera ramosissima","1917677","2012-03-06","2012-03-06","1685278","<UNNAMED>","Boodjamulla National Park, Southern boundary of Lawn Hill section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.9178181495","-24.0817817446","17775","Buchnera ramosissima","1918964","1937-05-27","1937-05-27","1679927","<UNNAMED>","Menley Park, near Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.4178656637","-20.7484954579","17775","Buchnera ramosissima","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.5095324179","-18.6735005745","17775","Buchnera ramosissima","1928664","1991-04-17","1991-04-17","1711931","<UNNAMED>","1.4km NE of Magazine Hill, 10.9km N of Silver Star Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.5845324179","-18.7485005745","17775","Buchnera ramosissima","1938916","1946-05-19","1946-05-19","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.5845324179","-18.7485005745","17775","Buchnera ramosissima","1944566","1947-03-20","1947-03-20","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.2088883333","-10.2008156111","17775","Buchnera ramosissima","1965057","2011-03-22","2011-03-22","1722683","<UNNAMED>","Moa Island. 11.86km NE from airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
