"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.24861111","-17.42472222","11012","Goodenia pilosa","1915112","2007-04-28","2007-04-28","1691398","<UNNAMED>","Escott Station, 47km NW of Burketown (Gulf site 382).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.4958333333","-17.1844444444","11012","Goodenia pilosa","1916131","2008-03-18","2008-03-18","1702325","<UNNAMED>","Royal Arch Cave section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4760997865","-14.673476098","11012","Goodenia pilosa","1957913","1987-07-02","1987-07-02","1714836","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.87557314","-15.13995977","11012","Goodenia pilosa","1910843","2010-05-04","2010-05-04","1688050","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.100255366","-20.0103871641","11012","Goodenia pilosa","1740269","2000-05-03","2000-05-03","1568733","<UNNAMED>","Bruce Highway, 13km W of Bowen (GPS 20 00 43 148 05 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.99639926","-13.11682753","11012","Goodenia pilosa","1817566","2006-07-07","2006-07-07","1589643","<UNNAMED>","Chuula Outstation, Kaanju nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.09138889","-13.74777778","11012","Goodenia pilosa","1909660","2012-05-26","2012-05-26","1706950","<UNNAMED>","Mungkan Kandju NP, 3.7km by road W of Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.1849996124","-17.2462452644","11012","Goodenia pilosa","1926930","2006-05-05","2006-05-05","1709341","<UNNAMED>","Stannary Hills, 12km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.10943814","-18.39012501","11012","Goodenia pilosa","1698678","1991-07-04","1991-07-04","1505342","<UNNAMED>","Near Blady Grass Creek, about 20km S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5666374309","-20.486217395","11012","Goodenia pilosa","1765374","2000-05-01","2000-05-01","1538925","<UNNAMED>","2.9km along Airport Road, S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.08224778","-19.91894583","11012","Goodenia pilosa","1820926","2010-04-22","2010-04-22","1584213","<UNNAMED>","Doug Haigh Drive, NE of Ravenswood, on waterlogged flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.67472222","-14.44472222","11012","Goodenia pilosa","1898756","2012-06-06","2012-06-06","1693443","<UNNAMED>","Lama Lama National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3233333333","-15.5986111111","11012","Goodenia pilosa","1902742","2013-04-03","2013-04-03","1703623","<UNNAMED>","Annan River Resources Reserve, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.4061111111","-17.9447222222","11012","Goodenia pilosa","1903390","2004-05-23","2004-05-23","1696782","<UNNAMED>","Telegraph Creek, Springfield Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.315843028","-17.001250376","11012","Goodenia pilosa","459857","2000-03-11","","453602","INCIDENTAL","near Rookwood Crk, Rookwood Stn","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"15","143.1152350402","-19.0528052897","11012","Goodenia pilosa","1797900","2004-04-05","2004-04-05","1604255","<UNNAMED>","Fog Creek Station, about 1.2km W of Fog Creek, about 21km N of the homestead, 180km N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.0455555556","-18.0261111111","11012","Goodenia pilosa","1897647","2004-05-21","2004-05-21","1680538","<UNNAMED>","O'Briens Creek Road, N of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.77541667","-13.10297222","11012","Goodenia pilosa","1865317","2014-03-30","2014-03-30","1654467","<UNNAMED>","C. 3.6km N of Piccaninny homestead along old telegraph road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.90792155","-15.11202473","11012","Goodenia pilosa","1901216","2010-04-30","2010-04-30","1694740","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.9155555556","-18.4480555556","11012","Goodenia pilosa","1907794","2007-04-12","2007-04-12","1703334","<UNNAMED>","47.4km along Claraville Station road from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.8392237983","-15.1010781715","11012","Goodenia pilosa","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.1783333333","-15.4319444444","11012","Goodenia pilosa","1914106","2004-05-12","2004-05-12","1687191","<UNNAMED>","Endeavour River National Park, near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.2011122718","-15.2918110014","11012","Goodenia pilosa","1664496","1992-05-25","1992-05-25","1485526","<UNNAMED>","3km E of Junction of Kennedy R. and Lakes Ck, Lakefield N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.31584489","-17.00124974","11012","Goodenia pilosa","1770415","2000-03-11","2000-03-11","1518666","<UNNAMED>","150m from Rookwood Ck, Rookwood Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.9927812167","-18.6234591087","11012","Goodenia pilosa","1780659","2003-05-13","2003-05-13","1530263","<UNNAMED>","Lannercost SF, Oak Hills road, W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.72417588","-12.42877507","11012","Goodenia pilosa","1852807","2007-06-14","2007-06-14","1608857","<UNNAMED>","'Batavia Downs', 10.5km along access track to 'Bromley' off Peninsula Development road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.5994444444","-19.1577777778","11012","Goodenia pilosa","1899555","2007-04-07","2007-04-07","1694931","<UNNAMED>","118.4km along Richmond Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.1761","-12.31033","11012","Goodenia pilosa","1914456","2012-05-30","2012-05-30","1683449","<UNNAMED>","Ca. 50km north east of Weipa, Bertiehaugh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.52138889","-17.12194444","11012","Goodenia pilosa","1918559","2010-03-24","2010-03-24","1691221","<UNNAMED>","Metal Hills Section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.00111434","-12.34905143","11012","Goodenia pilosa","1830763","2007-06-15","2007-06-15","1634544","<UNNAMED>","Olive River Environmental Reserve, Glennie Creek Crossing, 16km N along Glennie Creek track, off 'Bromley' to Kennedy Beach track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.00916667","-18.01166667","11012","Goodenia pilosa","1905120","2007-03-24","2007-03-24","1695539","<UNNAMED>","43.4km along O'Briens Creek road from Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2538888889","-15.7625","11012","Goodenia pilosa","1907152","2005-05-14","2005-05-14","1699751","<UNNAMED>","Slopes of Mt Leswell, near Rossville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.96444444","-17.96416667","11012","Goodenia pilosa","1913177","2007-03-24","2007-03-24","1696478","<UNNAMED>","51.3km along O'Briens Creek road from Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.5395","-15.5841111111","11012","Goodenia pilosa","1933939","2017-03-09","2017-03-09","1715607","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.2952777777","-18.9672222222","11012","Goodenia pilosa","2073344","2022-05-03","2022-05-03","1792623","INCIDENTAL","Mutarnee, near Ausplot Site Mer 01","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","142.8177869912","-12.4057195137","11012","Goodenia pilosa","1930977","2007-06-14","2007-06-14","1712690","<UNNAMED>","Olive River Environmental Reserve, 0.8km W by road of 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.8863888889","-15.2008333333","11012","Goodenia pilosa","1921810","2017-05-07","2017-05-07","1680387","<UNNAMED>","1.7km by road S of Hann River, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.315843028","-17.001250376","11012","Goodenia pilosa","459593","2000-03-11","","453341","INCIDENTAL","Chillagoe area","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"38","138.15472222","-17.26111111","11012","Goodenia pilosa","1895669","2005-04-28","2005-04-28","1685056","<UNNAMED>","Westmoreland Station, main road from Hells Gate to Westmoreland Station, 13km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.48722222","-15.62666667","11012","Goodenia pilosa","1897710","2011-05-04","2011-05-04","1704687","<UNNAMED>","51.2km by road from Lakeland and c. 10.8km S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.99916665","-14.78343111","11012","Goodenia pilosa","1912051","2008-06-12","2008-06-12","1700192","<UNNAMED>","Beside the road to Pormpuraaw - 3.5km west of Bull Lake turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.6011009762","-16.8512444494","11012","Goodenia pilosa","1734211","1998-03-23","1998-03-23","1574366","<UNNAMED>","Harem Creek, W of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.0845263208","-17.0818399173","11012","Goodenia pilosa","1549101","1923-06-01","1923-06-30","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.4016666667","-12.8569444444","11012","Goodenia pilosa","1597643","1988-04-11","1988-04-11","1454550","<UNNAMED>","57.8km along main Weipa Road off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.90945846","-16.67347532","11012","Goodenia pilosa","1648374","1891-03-01","1891-03-31","1400879","<UNNAMED>","Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.19286503","-18.57350431","11012","Goodenia pilosa","1698624","1995-04-29","1995-04-29","1510078","<UNNAMED>","9.1km (by road) ENE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.46611111","-19.1203999","11012","Goodenia pilosa","1821279","2003-04-13","2003-04-13","1593281","<UNNAMED>","Clemant State Forest, 35km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.1797222222","-15.4397222222","11012","Goodenia pilosa","1915695","2007-05-05","2007-05-05","1689362","<UNNAMED>","Endeavour River Resources Reserve near Cooktown airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.492507778","-13.5209891699","11012","Goodenia pilosa","1730256","1998-06-28","1998-06-28","1572528","<UNNAMED>","N side of Nesbit River, Silver Plains (GPS 13 31 21 143 29 29)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.1224999975","-19.1253999","11012","Goodenia pilosa","1834966","2004-04-16","2004-04-16","1638768","<UNNAMED>","Taravale, 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.34194444","-17.46","11012","Goodenia pilosa","1902537","2006-06-09","2006-06-09","1706896","<UNNAMED>","1.7km SW of Hells Gate Roadhouse (Gulf site 356).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.95805556","-15.26555556","11012","Goodenia pilosa","1923405","2007-05-06","2007-05-06","1687029","<UNNAMED>","3.9km along Battle Camp road from junction with West McIvor Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.1836111111","-12.5194444444","11012","Goodenia pilosa","1886664","2016-03-10","2016-03-10","1671532","<UNNAMED>","Pascoe River mouth, 19km NW of Portland Roads Kutini Payamu and Islands.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.11138889","-18.09666667","11012","Goodenia pilosa","1899400","2007-04-12","2007-04-12","1706723","<UNNAMED>","18.4km by road towards Normanton from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.50667271","-14.7926488","11012","Goodenia pilosa","1784342","1998-07-14","1998-07-14","1559829","<UNNAMED>","1.5km S of Musgrave between Coen and Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.446111111","-14.692222222","11012","Goodenia pilosa","1941855","1990-07-24","1990-07-24","1713458","<UNNAMED>","Palfrey Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.8761246739","-12.8401669611","11012","Goodenia pilosa","1645847","1981-03-21","1981-03-21","1434981","<UNNAMED>","Weipa, approx. 12km S of Hey Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.99361111","-15.59222222","11012","Goodenia pilosa","1901217","2015-04-12","2015-04-12","1694178","<UNNAMED>","Kings Plains Stn, 10.3km along old coach road to Alkoomie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.56","-18.605","11012","Goodenia pilosa","1918460","2006-04-15","2006-04-15","1690723","<UNNAMED>","5.6km along Agate Creek Road from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.3891666667","-15.2077777778","11012","Goodenia pilosa","1903540","2010-07-01","2010-07-01","1686723","<UNNAMED>","40.0km by road south of Lakefield Ranger Station, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.5056097","-20.0978839","11012","Goodenia pilosa","2024836","2021-03-16","2021-03-16","1754261","<UNNAMED>","Dingo Beach Reserve, Dingo Beach, Cape Gloucester.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.12306711","-17.11513862","11012","Goodenia pilosa","1769612","1999-05-12","1999-05-12","1547332","<UNNAMED>","Pannikin Springs area, Blackdown Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.675","-18.57944444","11012","Goodenia pilosa","1908834","2011-04-13","2011-04-13","1696579","<UNNAMED>","8.7km by road east of Forsayth towards Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.20055556","-14.92138889","11012","Goodenia pilosa","1910609","2011-05-04","2011-05-04","1706464","<UNNAMED>","Lakefield National Park near airstrip at Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.82417588","-12.39599729","11012","Goodenia pilosa","1802998","2007-06-17","2007-06-17","1630495","<UNNAMED>","Olive River Environmental Reserve, c. 1km N of 'Bromley' Homestead on abandoned track to Olive River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.2094444444","-18.0972222222","11012","Goodenia pilosa","1902911","2007-04-06","2007-04-06","1693284","<UNNAMED>","13.8km along O'Briens Creek Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.2380555556","-15.5280555556","11012","Goodenia pilosa","1799715","2011-04-27","2011-04-27","1598553","<UNNAMED>","Esk River Section, Annan River N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.0627777778","-14.7580555556","11012","Goodenia pilosa","1899120","2010-06-30","2010-06-30","1703108","<UNNAMED>","1.9km by road north west of Hann Crossing, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.28372582","-16.90649087","11012","Goodenia pilosa","1901697","2010-05-13","2010-05-13","1694743","<UNNAMED>","Hann Tableland National Park, headwaters of Gap Creek, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.4041666667","-17.9308333333","11012","Goodenia pilosa","1905743","2004-05-23","2004-05-23","1677837","<UNNAMED>","Chinaman Creek, 23km along Almaden road from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.5575","-19.0352777778","11012","Goodenia pilosa","1919933","2008-03-31","2008-03-31","1687360","<UNNAMED>","16.9km along Richmond Road from Prospect station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.2188889","-17.8872222","11012","Goodenia pilosa","2122859","2023-05-12","2023-05-12","1827835","<UNNAMED>","20 Mile Creek, 32km from BDR junction near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.4111111111","-12.9083333333","11012","Goodenia pilosa","1637512","1988-04-13","1988-04-13","1441456","<UNNAMED>","52.2km along main Weipa Road, off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.6263888889","-18.2911111111","11012","Goodenia pilosa","1895539","2016-03-25","2016-03-25","1688360","<UNNAMED>","Littleton NP, 6.3km by road N of Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.4083333333","-19.0416666666","11012","Goodenia pilosa","940576","1996-03-06","1996-03-06","876260","Rollingstone east","Rollingstone east","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"75","148.417755366","-20.081776053","11012","Goodenia pilosa","1531483","1936-05-01","1936-05-31","1370243","<UNNAMED>","Gloucester Mainland, Sinclair Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.9594444174","-18.2067943167","11012","Goodenia pilosa","1618306","1985-07-14","1985-07-14","1412275","<UNNAMED>","Vicinity of airstrip, Kennedy N of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","141.2180555556","-17.8869444444","11012","Goodenia pilosa","1908070","2008-04-01","2008-04-01","1700116","<UNNAMED>","121.5km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.0586111111","-17.4236111111","11012","Goodenia pilosa","1920063","2008-04-05","2008-04-05","1705493","<UNNAMED>","20.8km by road W of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.5094152086","-20.1067729505","11012","Goodenia pilosa","1673829","1992-07-19","1992-07-19","1498249","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.6261044739","-9.3901821403","11012","Goodenia pilosa","1694632","1989-02-16","1989-02-16","1474017","<UNNAMED>","Saibai Island, ca. 1km S of the village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.22439671","-19.35166937","11012","Goodenia pilosa","1790734","2001-04-08","2001-04-08","1612244","<UNNAMED>","Eastern side of 'Pioneer', about 150km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.6260856","-20.59010486","11012","Goodenia pilosa","1641583","1991-04-04","1991-04-04","1457095","<UNNAMED>","24.3km from Proserpine, towards Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.5683231984","-16.9684666716","11012","Goodenia pilosa","1734162","1999-05-20","1999-05-20","1577902","<UNNAMED>","21.1km W of Cairns Post Office, 2.3km on Bridle Creek Road from Davies Creek Road. Monitoring Site 2 (GPS 16 58 12 145 34 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.9594501592","-17.0901360325","11012","Goodenia pilosa","1763723","2000-04-17","2000-04-17","1535023","<UNNAMED>","Wolfram, NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","138.2077777778","-16.7158333333","11012","Goodenia pilosa","1916303","2008-05-09","2008-05-09","1704009","<UNNAMED>","182km NW of Burketown on Wollogorang Station (Gulf site 404).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.1977773902","-17.207911931","11012","Goodenia pilosa","1934842","2006-05-05","2006-05-05","1714832","<UNNAMED>","Stannary Hills, 7.5km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.225","-10.575","11012","Goodenia pilosa","1630580","1986-04-09","1986-04-09","1452657","<UNNAMED>","Thursday Island. Near sattellite receiving dishes on Milman Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.16138889","-18.30833333","11012","Goodenia pilosa","1914778","2007-04-12","2007-04-12","1696545","<UNNAMED>","16.0km along Claraville Station road from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.09277273","-16.0873594","11012","Goodenia pilosa","1765181","2004-03-25","2004-03-25","1537416","<UNNAMED>","Adeline Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.1475","-18.26083333","11012","Goodenia pilosa","1894401","2009-04-13","2009-04-13","1702959","<UNNAMED>","6.5km along Coralie Stn Road from junction with Croydon - Claraville Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.74277778","-18.60666667","11012","Goodenia pilosa","1923417","2006-02-02","2006-02-02","1686356","<UNNAMED>","17.1km by road E of Forsayth towards Einasleigh, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.135","-13.16361111","11012","Goodenia pilosa","1954307","2014-05-01","2014-05-01","1684136","<UNNAMED>","Orchid Creek Stn, Dingo Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.2936111","-18.9719444","11012","Goodenia pilosa","2110416","2022-05-02","2022-05-02","1822513","<UNNAMED>","1.5km along Paluma Road from Mutarnee junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.2097222222","-18.0972222222","11012","Goodenia pilosa","1900219","2007-03-23","2007-03-23","1704955","<UNNAMED>","14.0km along O'Briens Creek road from Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.392806559","-18.2901437834","11012","Goodenia pilosa","1584054","1976-05-05","1976-05-05","1388182","<UNNAMED>","Ca. 16km W of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.4177923222","-17.9151376217","11012","Goodenia pilosa","1633492","1988-03-28","1988-03-28","1414916","<UNNAMED>","Blue Hills, 'Mount Surprise', 49km from Mount Surprise township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.72612148","-13.0734942","11012","Goodenia pilosa","1701384","1991-04-19","1991-04-19","1481362","<UNNAMED>","58.7km N of the Archer River Crossing on the Coen to Weipa Road, Mapping Site FEL 23.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.1155555556","-16.77","11012","Goodenia pilosa","1902826","2007-06-09","2007-06-09","1691232","<UNNAMED>","Police Creek Dam, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.6783078182","-20.6284381885","11012","Goodenia pilosa","1933297","2009-05-13","2009-05-13","1714903","<UNNAMED>","Near Conder Parade, Midge Point, SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.5531821928","-17.0088806975","11012","Goodenia pilosa","1941777","2003-04-01","2003-04-01","1632756","<UNNAMED>","5.2km east of Kennedy Highway on Davies Creek road. 0.5km S of road along ridge track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.1261221131","-21.1567821558","11012","Goodenia pilosa","1706542","1996-02-19","1996-02-19","1514896","<UNNAMED>","126km WNW of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
