"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.44638107","-28.11619306","8847","Calotis glabrescens","1780325","1997-11-12","1997-11-12","1576447","<UNNAMED>","Rabbit Fence Track, Herries Range approx 21km W of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.6902777778","-28.2866666667","8847","Calotis glabrescens","1980953","2020-09-06","2020-09-06","1735193","<UNNAMED>","Near Mountain Maid Rd, Durikai S.F., WSW of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.4448972222","-28.1140861111","8847","Calotis glabrescens","2024136","2020-09-30","2020-09-30","1753648","<UNNAMED>","Glen Sannox Rd, 17km SW of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.6285166667","-28.1835666667","8847","Calotis glabrescens","2046889","2021-09-01","2021-09-01","1771129","<UNNAMED>","Durikai State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.65345","-28.1723","8847","Calotis glabrescens","2046983","2021-09-01","2021-09-01","1771114","<UNNAMED>","Road at eastern end of Durikai State Forest, ca 100m off Cunningham Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.5231611111","-28.2684527778","8847","Calotis glabrescens","2048851","2021-10-04","2021-10-04","1772698","<UNNAMED>","7km SW of Karara, 1km N of Cunningham Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.8","-28.2666667","8847","Calotis glabrescens","2055657","1944-09-20","1944-09-20","1778041","<UNNAMED>","Bybera between Inglewood and Millmerran.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.4396667","-28.1050278","8847","Calotis glabrescens","2055765","2020-09-10","2020-09-10","1777439","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.4174444","-28.1054167","8847","Calotis glabrescens","2055937","2020-09-10","2020-09-10","1777825","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.44175","-28.13","8847","Calotis glabrescens","2055989","2020-09-10","2020-09-10","1777940","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.4421944","-28.1528889","8847","Calotis glabrescens","2055990","2020-09-10","2020-09-10","1777481","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.4453333","-28.1138889","8847","Calotis glabrescens","2056426","2021-06-24","2021-06-24","1777699","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.4439722","-28.1241111","8847","Calotis glabrescens","2056445","2020-09-10","2020-09-10","1778163","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.4454444","-28.1068611","8847","Calotis glabrescens","2056569","2020-09-10","2020-09-10","1777610","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.4455278","-28.1143611","8847","Calotis glabrescens","2056570","2020-09-10","2020-09-10","1777826","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.4434444","-28.1256389","8847","Calotis glabrescens","2056637","2020-09-10","2020-09-10","1778164","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.429505","-28.1324316667","8847","Calotis glabrescens","2063098","2022-04-26","2022-04-26","1783253","<UNNAMED>","Collected on 'Luna', approximately 15.5km NW of Karara, 5km south of Stonehenge Road, west of Leyburn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.4457083333","-28.1144722222","8847","Calotis glabrescens","2063213","2022-04-27","2022-04-27","1783352","<UNNAMED>","Collected on 'Luna' adjacent to DDMRB Fence within Rabbit Fence easement.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.649","-28.176","8847","Calotis glabrescens","2096545","2022-10-08","2022-10-08","1810909","<UNNAMED>","Cunningham Highway, 8.8km NE of Karara.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.6125833","-28.184","8847","Calotis glabrescens","2121264","2021-10-13","2021-10-13","1826470","<UNNAMED>","Durikai State Forest (SF444), N of Cunningham Highway, Fossil Creek catchment.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.6745278","-28.1628889","8847","Calotis glabrescens","2122830","2021-09-20","2021-09-20","1827933","<UNNAMED>","Thane, Cunningham Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.5641389","-28.2786944","8847","Calotis glabrescens","2122932","2021-09-20","2021-09-20","1827839","<UNNAMED>","Carbean Road intersection with Rabbit Fence, Durikai State Forest (SF444).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.6573333","-28.1732778","8847","Calotis glabrescens","2137383","2021-09-13","2021-09-13","1840476","<UNNAMED>","Bray Road, eastern end of Durikai State Forest, in from Cunningham Highway in eastern fossicking area; Karara, Lot/Plan: 444/FTY1516.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.6113333","-28.1956111","8847","Calotis glabrescens","2137394","2021-09-13","2021-09-13","1840522","<UNNAMED>","Western end of Durikai State Forest, about 50m from Cunningham Highway in eastern fossicking area; Karara, Lot/Plan: 444/FTY1516.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.6113333","-28.1956389","8847","Calotis glabrescens","2137410","2021-09-13","2021-09-13","1840439","<UNNAMED>","Western end of Durikai State Forest, about 50m from Cunningham Highway in eastern fossicking area; Karara, Lot/Plan: 444/FTY1516.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
