"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9260688376","-27.4234064325","27932","Polyporus dictyopus","1747949","1770-04-19","2003-12-01","1571351","<UNNAMED>","Taylor's Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.19273653","-28.20673386","27932","Polyporus dictyopus","1759227","2001-03-08","2001-03-08","1531495","<UNNAMED>","Rainforest Loop, Binna Burra, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.86694444","-26.69527778","27932","Polyporus dictyopus","1792023","2012-03-12","2012-03-12","1613159","<UNNAMED>","Baroon Pocket, Obi Obi Forest walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0927204314","-26.4567361483","27932","Polyporus dictyopus","1793062","2009-05-31","2009-05-31","1612744","<UNNAMED>","Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9760688376","-27.4234064325","27932","Polyporus dictyopus","1802025","1770-04-19","2008-10-06","1633346","<UNNAMED>","Enoggera - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.91166667","-26.20333333","27932","Polyporus dictyopus","1814846","2010-06-26","2010-06-26","1608374","<UNNAMED>","Cooloola State forest, Doggrell Loop, c.2km along Forest Road west off Gympie-Kin Kin Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1927319707","-27.9734013111","27932","Polyporus dictyopus","1822707","1989-05-12","1989-05-12","1593626","<UNNAMED>","Mount Tamborine - W of the Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.4260866761","-28.2400745453","27932","Polyporus dictyopus","1837054","1993-07-27","1993-07-27","1637161","<UNNAMED>","Gambubal State Forest 661 - near Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.84694444","-26.62388889","27932","Polyporus dictyopus","1845698","2011-03-26","2011-03-26","1593658","<UNNAMED>","Mapleton State Forest, Mapleton, Linda Garrett Circuit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8717666667","-26.3985083333","27932","Polyporus dictyopus","1883158","2013-03-31","2013-03-31","1668789","<UNNAMED>","Ash Lane, Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7152777778","-26.8297222222","27932","Polyporus dictyopus","2008447","2015-03-28","2015-03-28","1739391","<UNNAMED>","Bellthorpe Rainforest Circuit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.85","-26.6166666667","27932","Polyporus dictyopus","2062933","2014-06-14","2014-06-14","1738755","<UNNAMED>","Linda Garrett, NP, QMS Foray.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
