"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.6976093939","-23.235021482","9156","Xanthorrhoea latifolia subsp. latifolia","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0035844195","-27.034997022","9156","Xanthorrhoea latifolia subsp. latifolia","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0510925879","-26.7797416033","9156","Xanthorrhoea latifolia subsp. latifolia","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.023996612","-26.8247632247","9156","Xanthorrhoea latifolia subsp. latifolia","1001177","1998-08-26","","920608","Beerwah FR - Landsborough LA","Western section (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.025162302","-26.8402779106","9156","Xanthorrhoea latifolia subsp. latifolia","1004927","1998-08-26","","924231","Beerwah FR - SA59","Western side of Bruce Highway (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9486155963","-26.958140786","9156","Xanthorrhoea latifolia subsp. latifolia","1004930","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9311934353","-26.9445903816","9156","Xanthorrhoea latifolia subsp. latifolia","1004933","1998-10-21","","924225","Mt Beerburrum area 2","2WD track along western boundary of Mt Beerburrum reserve (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9419962927","-26.9380404236","9156","Xanthorrhoea latifolia subsp. latifolia","1004935","1998-10-21","","924226","Mt Beerburrum area 3","Nth end, South of Caves Road (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9065659817","-26.9765285747","9156","Xanthorrhoea latifolia subsp. latifolia","1004940","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9065659817","-26.9765285747","9156","Xanthorrhoea latifolia subsp. latifolia","1004942","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.9343903914","-26.9038093163","9156","Xanthorrhoea latifolia subsp. latifolia","1129743","2008-08-02","","1021909","Ngungun site 2/1","southern end of Mt Ngungun","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.9348944932","-26.9028073621","9156","Xanthorrhoea latifolia subsp. latifolia","1129740","2008-09-17","","1021906","Ngungun site 1/1","SE corner Mt Ngungun","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.937956942","-26.9009217385","9156","Xanthorrhoea latifolia subsp. latifolia","1129741","2008-09-17","","1021907","Ngungun site 1/2","SE corner Mt Ngungun","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.5924396264","-26.7109153194","9156","Xanthorrhoea latifolia subsp. latifolia","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.16856911","-23.542865923","9156","Xanthorrhoea latifolia subsp. latifolia","29959","1994-09-07","1994-09-07","12652","PRO CURTJ08","Curtis Island - Marine Plain: Rocky Island on marine plain, approx. 34 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"15","151.222178971","-23.635365523","9156","Xanthorrhoea latifolia subsp. latifolia","30053","1994-09-07","1994-09-07","12746","PRO CURTR05","Curtis Island: West of site R04","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"16","151.210790227","-23.60203272","9156","Xanthorrhoea latifolia subsp. latifolia","30089","1994-09-07","1994-09-07","12782","PRO CURTS04","Curtis Island: Along road - before the turn-off to the Stone Hut.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"17","151.251623458","-23.659254262","9156","Xanthorrhoea latifolia subsp. latifolia","30054","1994-09-08","1994-09-08","12747","PRO CURTR06","Curtis Island: Next headland north of Black Head (Leeward side)","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"18","151.251067466","-23.659254263","9156","Xanthorrhoea latifolia subsp. latifolia","30055","1994-09-08","1994-09-08","12748","PRO CURTR07","Curtis Island: The next headland north of Black Head on the western slope.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"19","151.271900119","-23.66425423","9156","Xanthorrhoea latifolia subsp. latifolia","30060","1994-09-08","1994-09-08","12753","PRO CURTR12","Curtis Island: Black Head, southern point, on the grassland.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"20","151.269123112","-23.677032244","9156","Xanthorrhoea latifolia subsp. latifolia","30061","1994-09-08","1994-09-08","12754","PRO CURTR14","Curtis Island: Casuarina stand on road approx. 2km inland from intersection to Black Head.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"21","151.198846469","-23.597865862","9156","Xanthorrhoea latifolia subsp. latifolia","29976","1994-09-10","1994-09-10","12669","PRO CURTJ25","Curtis Island: West of Monte Cristo air strip, 27 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"22","151.30689945","-23.757032317","9156","Xanthorrhoea latifolia subsp. latifolia","30105","1994-09-10","1994-09-10","12798","PRO CURTS25","Curtis Island: Close to the community of Southend and barge landing area.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"23","151.301622543","-23.750921358","9156","Xanthorrhoea latifolia subsp. latifolia","30106","1994-09-10","1994-09-10","12799","PRO CURTS26","Curtis Island: Close to Southend Community's rubbish dump.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"24","151.235234441","-23.775921498","9156","Xanthorrhoea latifolia subsp. latifolia","30110","1994-09-10","1994-09-10","12803","PRO CURTS30","Curtis Island: 1.5km due east from shack (Eddy Beards).","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"25","151.23995641","-23.761199519","9156","Xanthorrhoea latifolia subsp. latifolia","30111","1994-09-10","1994-09-10","12804","PRO CURTS31","Curtis Island: 2.9km east from 'Eddies' shack.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"26","151.251623274","-23.745365541","9156","Xanthorrhoea latifolia subsp. latifolia","30112","1994-09-10","1994-09-10","12805","PRO CURTS32","Curtis Island: 5.3km east of 'Eddies' shack.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"27","151.188012595","-23.608977802","9156","Xanthorrhoea latifolia subsp. latifolia","29980","1994-09-11","1994-09-11","12673","PRO CURTJ29","Curtis Island: 5 km E of Mone Christo homestead, 27 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"28","151.17801273","-23.613421768","9156","Xanthorrhoea latifolia subsp. latifolia","29981","1994-09-11","1994-09-11","12674","PRO CURTJ30","Curtis Island: 5 km SE of Monte Christo Homestead, 26 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"29","151.150236156","-23.604532748","9156","Xanthorrhoea latifolia subsp. latifolia","29985","1994-09-11","1994-09-11","12678","PRO CURTJ34","Curtis Island: 1.5km ESE of Monte Christo Homestead. 28km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"30","151.164401875","-23.63619967","9156","Xanthorrhoea latifolia subsp. latifolia","30075","1994-09-11","1994-09-11","12768","PRO CURTR35","Curtis Island: On the road to Middle Creek - 100m off Road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"31","151.156624983","-23.639810647","9156","Xanthorrhoea latifolia subsp. latifolia","30076","1994-09-11","1994-09-11","12769","PRO CURTR36","Curtis Island: Pale patch on aerial photos near road to Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"32","151.14690212","-23.642588631","9156","Xanthorrhoea latifolia subsp. latifolia","30077","1994-09-11","1994-09-11","12770","PRO CURTR37","Curtis Island: Middle Creek Road, Eastern End","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"33","151.156346964","-23.648977619","9156","Xanthorrhoea latifolia subsp. latifolia","30078","1994-09-11","1994-09-11","12771","PRO CURTR38","Curtis Island: Between Middle Creek and Boat Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"34","151.230789757","-23.664532419","9156","Xanthorrhoea latifolia subsp. latifolia","30113","1994-09-11","1994-09-11","12806","PRO CURTS33","Curtis Island: South west of Joey Lee's holdings","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"35","151.28328885","-23.687588265","9156","Xanthorrhoea latifolia subsp. latifolia","30115","1994-09-11","1994-09-11","12808","PRO CURTS35","Curtis Island: Eastern side. South of Blackhead.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"36","151.283288853","-23.686754263","9156","Xanthorrhoea latifolia subsp. latifolia","30116","1994-09-11","1994-09-11","12809","PRO CURTS36","Curtis Island: Southwest of Blackhead. 20m north of last site(S35).","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"37","151.314122335","-23.759810273","9156","Xanthorrhoea latifolia subsp. latifolia","30117","1994-09-11","1994-09-11","12810","PRO CURTS37","Curtis Island: 100m north of Jetty at Southend.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"38","151.057181895","-23.485922159","9156","Xanthorrhoea latifolia subsp. latifolia","29987","1994-09-12","1994-09-12","12680","PRO CURTJ36","Curtis Island: 5km SE of Spadeley Homestead, 41km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"39","151.204679157","-23.665088625","9156","Xanthorrhoea latifolia subsp. latifolia","30082","1994-09-12","1994-09-12","12775","PRO CURTR43","Curtis Island: Along track South to Grahams Creek. 20km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"40","151.233011648","-23.681754382","9156","Xanthorrhoea latifolia subsp. latifolia","30083","1994-09-12","1994-09-12","12776","PRO CURTR44","Curtis Island: 1km West of turn off on track to Grahams Creek. 17km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"41","151.111348019","-23.512311015","9156","Xanthorrhoea latifolia subsp. latifolia","30132","1994-09-12","1994-09-12","12825","PRO CURTG04","Curtis Island: Drainage line of Melaleuca east of road.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"42","151.111902963","-23.534810945","9156","Xanthorrhoea latifolia subsp. latifolia","29996","1994-09-13","1994-09-13","12689","PRO CURTJ45","Curtis Island: Ramsay Range, 36km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"43","151.091626274","-23.524532971","9156","Xanthorrhoea latifolia subsp. latifolia","29998","1994-09-13","1994-09-13","12691","PRO CURTJ47","Curtis Island: Ramsay Range area39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"44","151.100792119","-23.535921938","9156","Xanthorrhoea latifolia subsp. latifolia","30001","1994-09-13","1994-09-13","12694","PRO CURTJ50","Curtis Island: Ramsay Range, 39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"45","151.136902465","-23.574254837","9156","Xanthorrhoea latifolia subsp. latifolia","30002","1994-09-13","1994-09-13","12695","PRO CURTJ51","Curtis Island: 3km NE of Monte Christo Homestead. 32km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"46","151.123013463","-23.642310631","9156","Xanthorrhoea latifolia subsp. latifolia","30044","1994-09-13","1994-09-13","12737","PRO CURTR30","Curtis Island: North of Middle Creek ridge on Southern slope","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"47","151.124958438","-23.640921635","9156","Xanthorrhoea latifolia subsp. latifolia","30046","1994-09-13","1994-09-13","12739","PRO CURTR32","Curtis Island: North of Middle Creek NE side of ridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"48","151.132458339","-23.637032648","9156","Xanthorrhoea latifolia subsp. latifolia","30047","1994-09-13","1994-09-13","12740","PRO CURTR33","Curtis Island: North of Middle Creek. Midway between ridge and road.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"49","151.123569456","-23.641754633","9156","Xanthorrhoea latifolia subsp. latifolia","30048","1994-09-13","1994-09-13","12741","PRO CURTR31","Curtis Island: North of Middle Creek ridge top","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"50","151.127180409","-23.639810639","9156","Xanthorrhoea latifolia subsp. latifolia","30049","1994-09-13","1994-09-13","12742","PRO CURTR29","Curtis Island: North of Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"51","151.188012223","-23.723699516","9156","Xanthorrhoea latifolia subsp. latifolia","30138","1994-09-13","1994-09-13","12831","PRO CURTG10","Curtis Island: Graham Creek - Hill crest at end of rainforest gully.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"52","151.232456797","-23.635643425","9156","Xanthorrhoea latifolia subsp. latifolia","30162","1994-09-13","1994-09-13","12855","PRO CURTCM1","Curtis Island: South of the 'lagoon' at Joey Lee's","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"53","151.167735534","-23.701754541","9156","Xanthorrhoea latifolia subsp. latifolia","30003","1994-09-14","1994-09-14","12696","PRO CURTJ52","Curtis Island: Duffy Creek Crossing. 18km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"54","151.17217947","-23.730365465","9156","Xanthorrhoea latifolia subsp. latifolia","30005","1994-09-14","1994-09-14","12698","PRO CURTJ54","Curtis Island: Roadside north of Grahams Creek. 15km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"55","151.159124689","-23.692310547","9156","Xanthorrhoea latifolia subsp. latifolia","30008","1994-09-14","1994-09-14","12701","PRO CURTJ57","Curtis Island: Crest of ridge between Middle and Duffy Creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"56","151.157735708","-23.692588544","9156","Xanthorrhoea latifolia subsp. latifolia","30009","1994-09-14","1994-09-14","12702","PRO CURTJ58","Curtis Island: Eastern slope of ridge between Middle and Duffy Creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"57","151.224956931","-23.617865513","9156","Xanthorrhoea latifolia subsp. latifolia","30142","1994-09-14","1994-09-14","12835","PRO CURTG14","Curtis Island: Two headlands south of Stone Hut.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"58","151.227456884","-23.619532483","9156","Xanthorrhoea latifolia subsp. latifolia","30144","1994-09-14","1994-09-14","12837","PRO CURTG16","Curtis Island: Two headlands south of Stone Hut, NW of sandhill.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"59","151.282733787","-23.766199398","9156","Xanthorrhoea latifolia subsp. latifolia","30124","1994-09-15","1994-09-15","12817","PRO CURTD21","Curtis Island - Chinaman Island: North of View Hill, Chinaman Is.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"60","151.282455785","-23.769532392","9156","Xanthorrhoea latifolia subsp. latifolia","30125","1994-09-15","1994-09-15","12818","PRO CURTD22","Curtis Island - Chinaman Island: North of View Hill.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"61","151.278288824","-23.781477377","9156","Xanthorrhoea latifolia subsp. latifolia","30151","1994-09-15","1994-09-15","12844","PRO CURTG23","Curtis Island - Chinaman Island: Ridge SW of the summit of Veiw Hill, Chinaman Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"62","151.278010822","-23.784254371","9156","Xanthorrhoea latifolia subsp. latifolia","30153","1994-09-15","1994-09-15","12846","PRO CURTG25","Curtis Island - Chinaman Island: South of View Hill, Chinaman Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"63","151.284122843","-23.686199263","9156","Xanthorrhoea latifolia subsp. latifolia","30010","1994-09-16","1994-09-16","12703","PRO CURTJ60","Curtis Island: Coastal road S of Monte Christo Fence, 17 km NNE of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"64","151.284399846","-23.684254258","9156","Xanthorrhoea latifolia subsp. latifolia","30154","1994-09-16","1994-09-16","12847","PRO CURTG27","Curtis Island: Head land 2km south of Black Head intersection and Monte Christo gate.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"65","151.291899683","-23.724254355","9156","Xanthorrhoea latifolia subsp. latifolia","30155","1994-09-16","1994-09-16","12848","PRO CURTG28","Curtis Island: 1km south of Connors Bluff","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"66","151.230511577","-23.740088503","9156","Xanthorrhoea latifolia subsp. latifolia","30158","1994-09-16","1994-09-16","12851","PRO CURTR48","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"67","152.969369625","-26.794832295","9156","Xanthorrhoea latifolia subsp. latifolia","458559","1998-08-07","","452305","Site ID # 400 -  Wendy and Guy - DNP","DNP - Wendy D. and Guy P. - Site #400 Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.9173","-24.2199","9156","Xanthorrhoea latifolia subsp. latifolia","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"69","151.884","-24.171","9156","Xanthorrhoea latifolia subsp. latifolia","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"70","150.1808","-22.655","9156","Xanthorrhoea latifolia subsp. latifolia","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"71","152.0874","-27.7667","9156","Xanthorrhoea latifolia subsp. latifolia","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"72","153.501059194","-27.498400115","9156","Xanthorrhoea latifolia subsp. latifolia","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","151.034404031","-24.365085698","9156","Xanthorrhoea latifolia subsp. latifolia","28973","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","150.801072541","-22.831755328","9156","Xanthorrhoea latifolia subsp. latifolia","28990","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","151.384397783","-23.948420975","9156","Xanthorrhoea latifolia subsp. latifolia","29037","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","150.901073025","-23.065089448","9156","Xanthorrhoea latifolia subsp. latifolia","29090","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"77","151.184400984","-23.898421117","9156","Xanthorrhoea latifolia subsp. latifolia","29108","1770-05-23","1999-04-19","11963","LST STOWFL1","SF 365 Mt Stowe","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"78","151.917723711","-24.215085494","9156","Xanthorrhoea latifolia subsp. latifolia","29172","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","151.898278891","-24.215085762","9156","Xanthorrhoea latifolia subsp. latifolia","29205","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"80","153.034389109","-26.331739262","9156","Xanthorrhoea latifolia subsp. latifolia","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"81","151.001071624","-23.148422255","9156","Xanthorrhoea latifolia subsp. latifolia","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","150.717742829","-23.398422141","9156","Xanthorrhoea latifolia subsp. latifolia","29325","1986-11-01","1986-11-01","12056","LST FLATFL1","Flat Top Range RR","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"83","153.051053467","-26.081739718","9156","Xanthorrhoea latifolia subsp. latifolia","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"84","153.117722491","-26.365072206","9156","Xanthorrhoea latifolia subsp. latifolia","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"85","152.917726435","-26.481739737","9156","Xanthorrhoea latifolia subsp. latifolia","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","152.067724152","-24.598416748","9156","Xanthorrhoea latifolia subsp. latifolia","28908","1988-08-04","1988-08-04","11894","LST LITAFL1","Littabella NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"87","151.28439992","-23.665088215","9156","Xanthorrhoea latifolia subsp. latifolia","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"88","150.917740039","-23.148422679","9156","Xanthorrhoea latifolia subsp. latifolia","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"89","150.967739173","-23.181755342","9156","Xanthorrhoea latifolia subsp. latifolia","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"90","151.034404031","-24.365085698","9156","Xanthorrhoea latifolia subsp. latifolia","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"91","152.017731273","-25.581747998","9156","Xanthorrhoea latifolia subsp. latifolia","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"92","151.9010556","-24.248415789","9156","Xanthorrhoea latifolia subsp. latifolia","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","152.8961111111","-27.0138888888","9156","Xanthorrhoea latifolia subsp. latifolia","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.9180555555","-27.0025","9156","Xanthorrhoea latifolia subsp. latifolia","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"95","149.221773279","-21.0795326606","9156","Xanthorrhoea latifolia subsp. latifolia","469345","2001-09-10","2001-09-10","461442","INCIDENTAL","Junes Land Nature Refuge - Site 3","500","5266","Junes Land Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.8518899294","-26.6760637777","9156","Xanthorrhoea latifolia subsp. latifolia","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.2691","-24.8288","9156","Xanthorrhoea latifolia subsp. latifolia","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"98","151.334676734","-23.920365069","9156","Xanthorrhoea latifolia subsp. latifolia","29459","1995-01-17","1995-01-17","12167","MIS BOYIJ02","Boyne Island - Boyne Smelter Buffer Zone: About half way along southern track from the haul road to the weather station on the SE side of the track","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"99","151.343287587","-23.941198976","9156","Xanthorrhoea latifolia subsp. latifolia","29462","1995-01-19","1995-01-19","12170","MIS BOYIJ05","Boyne Island - Boyne Smelter Buffer Zone: Southern boundary of buffer zone east of Hadley Dr. on the western side of the track","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"100","151.343287591","-23.933143003","9156","Xanthorrhoea latifolia subsp. latifolia","29463","1995-01-19","1995-01-19","12171","MIS BOYIJ06","Boyne Island - Boyne Smelter Buffer Zone: South of smelter, west of Hadley Dr.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"101","151.340787633","-23.928421026","9156","Xanthorrhoea latifolia subsp. latifolia","29465","1995-01-20","1995-01-20","12173","MIS BOYIJ08","Boyne Island - Boyne Smelter Buffer Zone: Adjacent to contractors car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"102","151.344676565","-23.93925398","9156","Xanthorrhoea latifolia subsp. latifolia","29466","1995-01-20","1995-01-20","12174","MIS BOYIJ09","Boyne Island - Boyne Smelter Buffer Zone: East of Hadley Dr., behind the houses","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"103","151.334676734","-23.920365069","9156","Xanthorrhoea latifolia subsp. latifolia","29482","1995-01-25","1995-01-25","12190","MIS BOYIJ25","Boyne Island - Boyne Smelter Buffer Zone: North of revegetated area between smelter and spillway channel bank road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
