"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5083276018","-28.2800817281","19302","Theclinesthes serpentatus serpentatus","566173","2003-03-20","2003-03-22","552115","INCIDENTAL","Bendidee National Park, SEQ.","100","8007","Bendidee Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.62019","-27.98171","19302","Theclinesthes serpentatus serpentatus","1483145","2018-01-28","2018-06-05","1316311","INCIDENTAL","Ellangowan Nature Refuge, Leyburn Qld","50","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"2","153","-27.2701388888","19302","Theclinesthes serpentatus serpentatus","1002054","2006-03-20","2006-03-23","921495","<UNNAMED>","North Pine River - Murrumba Downs (Transect 1)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"3","151.13055","-27.1366","19302","Theclinesthes serpentatus serpentatus","1181500","2010-05-04","","1067212","<UNNAMED>","Warrego Hwy, W of Dalby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"4","151.5264588855","-27.6576584986","19302","Theclinesthes serpentatus serpentatus","1191920","2010-02-25","2010-02-25","1077020","INCIDENTAL","Irongate Conservation Park via Pittsworth, SEQ.","1000","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","147.9485121997","-25.021829794","19302","Theclinesthes serpentatus serpentatus","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"6","151.6138732232","-28.0295122692","19302","Theclinesthes serpentatus serpentatus","1928083","2005-01-28","2005-01-28","1710887","INCIDENTAL","Leyburn State Forest SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.193223","-27.209234","19302","Theclinesthes serpentatus serpentatus","2010275","2021-03-07","2021-03-07","1740690","INCIDENTAL","Myall Creek crossing, Moonie Highway via Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.279174","-26.897018","19302","Theclinesthes serpentatus serpentatus","2100211","2022-12-17","2022-12-17","1794985","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.614915","-27.383297","19302","Theclinesthes serpentatus serpentatus","2100213","2022-12-16","2022-12-16","1813781","INCIDENTAL","powerline easement nr. Oakey Golf Club, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.6066394334","-26.8403468783","19302","Theclinesthes serpentatus serpentatus","1027918","2007-03-18","","944798","INCIDENTAL","Upper Barkers Creek, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.6410839661","-26.9053465291","19302","Theclinesthes serpentatus serpentatus","1027919","2007-03-17","2007-03-18","944797","INCIDENTAL","Munro's Camp, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.5566402068","-26.840625039","19302","Theclinesthes serpentatus serpentatus","1027924","2007-03-15","","944755","INCIDENTAL","Paul Lentz Plain, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.2615907384","-27.2064477235","19302","Theclinesthes serpentatus serpentatus","1281940","2013-02-27","2013-03-01","1151121","INCIDENTAL","'Eastwoods', Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","147.0262491097","-19.2939602809","19302","Theclinesthes serpentatus serpentatus","2127219","2023-05-08","2023-05-09","1831950","INCIDENTAL","Near the junction of Cocoa Creek Road and Cape Cleveland Road, Bowling Green Bay National Park, south of Townsville, NEQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"15","150.5024637783","-28.3106174218","19302","Theclinesthes serpentatus serpentatus","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","149.7872222222","-25.6311111111","19302","Theclinesthes serpentatus serpentatus","1191309","2011-03-08","2011-03-08","1076485","INCIDENTAL","Taroom Town Common","200","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"17","149.7686111111","-25.6047222222","19302","Theclinesthes serpentatus serpentatus","1191308","2011-03-11","2011-03-11","1076419","INCIDENTAL","Taroom Roadside Nature Reserve (Leichhardt Highway)","1000","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"18","150.7563888888","-26.6236111111","19302","Theclinesthes serpentatus serpentatus","1199516","2011-11-24","2011-11-25","1083184","INCIDENTAL","Burncluith Hall Road, Burncluith via Chinchilla","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"19","150.7516666666","-26.5730555555","19302","Theclinesthes serpentatus serpentatus","1199517","2011-11-25","2011-11-25","1083185","INCIDENTAL","Burncluith State Forest - S.F. 10","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"20","151.2212777777","-27.9381666666","19302","Theclinesthes serpentatus serpentatus","1309342","2014-12-15","2014-12-16","1174599","INCIDENTAL","(Commodore Peak) Domville State Forest Via Millmerran SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"21","151.9879444444","-27.6331111111","19302","Theclinesthes serpentatus serpentatus","1318079","2015-03-07","2015-03-07","1179478","INCIDENTAL","Gormans Gap Road, Reserve Walking track 'Camel’s Hump cairn' Upper Flagstone Via Toowoomba SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"22","151.5329444444","-28.4655277777","19302","Theclinesthes serpentatus serpentatus","1380389","2016-03-08","2016-03-11","1222995","INCIDENTAL","Macintyre State Forest via Inglewood, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"23","151.3813888888","-28.4895833333","19302","Theclinesthes serpentatus serpentatus","1380395","2016-03-09","2016-03-09","1223001","INCIDENTAL","Terrica State Forest via Inglewood, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"24","151.52536","-27.65811","19302","Theclinesthes serpentatus serpentatus","2073969","2022-04-15","2022-04-15","1792831","INCIDENTAL","Irongate Conservation Park, Wallingford Road, via Pittsworth SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"25","151.633055","-27.6647778","19302","Theclinesthes serpentatus serpentatus","2073970","2022-04-15","2022-04-15","1792832","INCIDENTAL","Mc Ewans State Forest, via Pittsworth SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
