"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.002209955","-23.715093887","15941","Utricularia dichotoma","29236","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.117722491","-26.365072206","15941","Utricularia dichotoma","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.051053467","-26.081739718","15941","Utricularia dichotoma","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.0764517307","-26.7099481932","15941","Utricularia dichotoma","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.5288","-28.2007","15941","Utricularia dichotoma","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"5","140.5867","-23.34181","15941","Utricularia dichotoma","1146738","2009-06-03","2009-06-05","1036461","INCIDENTAL","Elizabeth Springs Conservation Park via Boulia, CWQ.","500","12515","Mound Springs Survey (Elizabeth Springs)","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.9576631583","-28.7344023839","15941","Utricularia dichotoma","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"7","151.9576631583","-28.7344023839","15941","Utricularia dichotoma","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"8","153.084927821","-26.4653332887","15941","Utricularia dichotoma","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0866026066","-26.3831195436","15941","Utricularia dichotoma","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0843986373","-27.5817346444","15941","Utricularia dichotoma","1509913","1930-07-27","1930-07-27","1346542","<UNNAMED>","Sunnybank, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0843986373","-27.5817346444","15941","Utricularia dichotoma","1509914","1930-09-20","1930-09-20","1386107","<UNNAMED>","Sunnybank, S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0093943145","-27.4234026839","15941","Utricularia dichotoma","1509915","1770-04-19","2000-11-07","1341501","<UNNAMED>","Kedron Brook, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9927672002","-28.8567440582","15941","Utricularia dichotoma","1513369","1970-12-06","1970-12-06","1378957","<UNNAMED>","Mt Norman, approx. 5 miles NE of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.0844289214","-23.9150899793","15941","Utricularia dichotoma","1514818","1971-04-17","1971-04-17","1371284","<UNNAMED>","Blackdown Tableland ca. 32km SE of Blackwater (campsite on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.8594294218","-26.6067535882","15941","Utricularia dichotoma","1532646","1978-10-10","1978-10-10","1398123","<UNNAMED>","Pelican, ca. 64km NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2510609812","-27.4150693506","15941","Utricularia dichotoma","1542879","1770-04-19","2000-11-07","1351424","<UNNAMED>","Redland Bay, east of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1093986373","-27.5900679778","15941","Utricularia dichotoma","1542880","1929-08-24","1929-08-24","1366240","<UNNAMED>","Rochedale Road, Eight Mile Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0927319707","-27.5900679778","15941","Utricularia dichotoma","1545023","1972-04-14","1972-04-14","1363733","<UNNAMED>","Ford Road, Rochedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.0844289214","-23.9150899793","15941","Utricularia dichotoma","1555164","1971-09-07","1971-09-07","1379705","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek). Ca. 0.5km W of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.97610053","-28.87341072","15941","Utricularia dichotoma","1557001","1971-11-04","1971-11-04","1361638","<UNNAMED>","Girraween National Park near Wallangarra, slopes of Mt Norman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177672002","-28.9150773916","15941","Utricularia dichotoma","1557841","1944-11-01","1944-11-30","1353157","<UNNAMED>","Base of Mt Norman, via Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.07606098","-27.22340268","15941","Utricularia dichotoma","1570116","1888-10-07","1888-10-07","1385230","<UNNAMED>","Humpy Bong (Redcliffe).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0927319707","-27.5900679778","15941","Utricularia dichotoma","1574998","1972-04-15","1972-04-15","1362047","<UNNAMED>","SE facing slope on western side of Slacks Creek, Springwood, 20km SE of Brisbane on Pacific Highway (now new housing subdivision).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.0844289214","-23.7484233126","15941","Utricularia dichotoma","1575147","1959-09-20","1959-09-20","1381443","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff, Two Mile Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.5010595785","-27.4983954071","15941","Utricularia dichotoma","1580995","1770-04-19","2000-11-07","1341798","<UNNAMED>","Cupravale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.3762242402","-25.9807705064","15941","Utricularia dichotoma","1657260","1983-09-11","1983-09-11","1413029","<UNNAMED>","Teatree paddock, 'Toondahra', 43km SSE of Mundubbera, Mundubbera Shire, Map Reference: Mundubbera 9146-373252.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.2427632","-25.72341974","15941","Utricularia dichotoma","1683872","1996-07-31","1996-07-31","1510611","<UNNAMED>","Karalee, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.12608963","-25.47341658","15941","Utricularia dichotoma","1719532","1996-01-29","1996-01-29","1515914","<UNNAMED>","Prices Gully, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.0402802649","-25.8125908235","15941","Utricularia dichotoma","1763358","2000-11-07","2000-11-07","1538210","<UNNAMED>","Spring near homestead at 'Pony Hills' Station; E of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.02603493","-25.44554579","15941","Utricularia dichotoma","1802582","2011-03-30","2011-03-30","1631298","<UNNAMED>","'Mt Rose', Taroom district, (Mt Rose 4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.465","-26.35585278","15941","Utricularia dichotoma","1803345","2011-10-02","2011-10-02","1611234","<UNNAMED>","Chinchilla-Wondai road, c. 28km east of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.0236111111","-25.4352777778","15941","Utricularia dichotoma","1832060","2012-10-06","2012-10-06","1583532","<UNNAMED>","Boggomoss Reserve, near Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.29468657","-25.99336924","15941","Utricularia dichotoma","1838687","2010-07-15","2010-07-15","1583354","<UNNAMED>","Beeron National Park, c. 45km WNW of Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.4813888889","-26.3558333333","15941","Utricularia dichotoma","1881292","2011-10-01","2011-10-01","1667465","<UNNAMED>","Chinchilla-Wondai Rd, c. 30km E of Durong","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.01636445","-28.4506301","15941","Utricularia dichotoma","1890888","1999-10-25","1999-10-25","1674984","<UNNAMED>","6.7km from Dalveen towards Cherry Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.918035496","-27.6207071825","15941","Utricularia dichotoma","1918205","2011-09-07","2011-09-07","1685686","<UNNAMED>","Sandy Creek catchment; 500m NE of Camira State School on Vacant Crown Land, S of powerlines.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.9322222222","-25.8077777778","15941","Utricularia dichotoma","1922024","2011-06-23","2011-06-23","1697702","<UNNAMED>","Fairview Gas Field, c. 35km ENE of Injune, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9175","-28.5786111111","15941","Utricularia dichotoma","1933127","2016-01-03","2016-01-03","1716570","<UNNAMED>","End of Jolly Falls Rd, near Thulimbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.9177672","-28.58174406","15941","Utricularia dichotoma","1941134","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.1260896271","-25.4734165829","15941","Utricularia dichotoma","1942539","1996-06-17","1996-06-17","1707591","<UNNAMED>","Farnham, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0843986373","-27.5817346444","15941","Utricularia dichotoma","1944903","1926-08-14","1926-08-14","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.7511005335","-28.5817440582","15941","Utricularia dichotoma","1946157","1956-11-21","1956-11-21","1672045","<UNNAMED>","Amiens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0843986373","-27.5817346444","15941","Utricularia dichotoma","1946158","1891-08-19","1891-08-19","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9177672","-28.58174406","15941","Utricularia dichotoma","1951687","1875-12-01","1875-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0843986373","-27.5817346444","15941","Utricularia dichotoma","1952353","1931-09-07","1931-09-07","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.08439431","-27.41506935","15941","Utricularia dichotoma","1952718","1770-04-19","2000-11-07","1373118","<UNNAMED>","Kedron Brook, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.08441031","-27.24840996","15941","Utricularia dichotoma","1957047","1921-10-09","1921-10-09","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.9177672","-28.58174406","15941","Utricularia dichotoma","1958493","1890-11-06","1890-11-06","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.9388888889","-28.2891666667","15941","Utricularia dichotoma","2008365","1975-10-07","1975-10-07","1739205","<UNNAMED>","Glen Creek, approx. 12km S of Warwick on New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0597196161","-25.4421851636","15941","Utricularia dichotoma","1442131","1995-01-06","1995-01-06","1278734","INCIDENTAL","Lake McKenzie, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.09266","-26.561594","15941","Utricularia dichotoma","2048553","1993-08-01","1993-08-01","1772159","INCIDENTAL","wet heath; southern end Hyatt Regency Golf Course, Coolum SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.93698","-28.82932","15941","Utricularia dichotoma","1395615","2015-03-01","","1236397","INCIDENTAL","Granite Arch Walk, Girraween National Park, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","150.784960742","-22.729810777","15941","Utricularia dichotoma","31710","1993-08-16","1993-08-16","14065","SWB 2_05","Shoal Water Bay: SWBTA, Dismal Sector - depression 3 - 5 km west of Three Rivers.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"54","150.0254","-25.4345","15941","Utricularia dichotoma","1178660","1995-01-01","1995-12-31","1064908","<UNNAMED>","Boggo1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"55","150.0251","-25.4325","15941","Utricularia dichotoma","1178664","1995-01-01","1995-12-31","1064848","<UNNAMED>","Boggo14","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"56","150.0257","-25.4361","15941","Utricularia dichotoma","1178665","1995-01-01","1995-12-31","1064849","<UNNAMED>","Boggo15","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"57","150.0251","-25.4381","15941","Utricularia dichotoma","1178666","1995-01-01","1995-12-31","1064850","<UNNAMED>","Boggo16","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"58","150.0218","-25.4375","15941","Utricularia dichotoma","1178667","1995-01-01","1995-12-31","1064851","<UNNAMED>","Boggo17","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"59","150.1265","-25.4761","15941","Utricularia dichotoma","1178316","1996-01-01","1996-12-31","1064994","<UNNAMED>","Prices1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"60","150.1271","-25.4756","15941","Utricularia dichotoma","1178317","1996-01-01","1996-12-31","1064995","<UNNAMED>","PRICES12","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"61","150.1285","-25.475","15941","Utricularia dichotoma","1178318","1996-01-01","1996-12-31","1064996","<UNNAMED>","Prices2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"62","150.1304","-25.4767","15941","Utricularia dichotoma","1178319","1996-01-01","1996-12-31","1064997","<UNNAMED>","Prices3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"63","150.1176","-25.4709","15941","Utricularia dichotoma","1178323","1996-01-01","1996-12-31","1065001","<UNNAMED>","PRICESP7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"64","150.1185","-25.4711","15941","Utricularia dichotoma","1178325","1996-01-01","1996-12-31","1065003","<UNNAMED>","PRICESP9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"65","150.2404","-25.7178","15941","Utricularia dichotoma","1178353","1996-01-01","1996-12-31","1064626","<UNNAMED>","SANDCK1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"66","150.239","-25.7161","15941","Utricularia dichotoma","1178354","1996-01-01","1996-12-31","1064627","<UNNAMED>","SANDCK2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"67","150.0232","-25.442","15941","Utricularia dichotoma","1178450","1996-01-01","1996-12-31","1064619","<UNNAMED>","MTROSE13","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"68","150.0582","-25.5147","15941","Utricularia dichotoma","1178706","1996-01-01","1996-12-31","1064931","<UNNAMED>","BALKL1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"69","146.2491","-22.0942","15941","Utricularia dichotoma","1178442","1998-01-01","1998-12-31","1064611","<UNNAMED>","Moses4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"70","149.2861","-25.8911","15941","Utricularia dichotoma","1178348","1999-01-01","1999-12-31","1064963","<UNNAMED>","Saltfla1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"71","149.2888","-25.8922","15941","Utricularia dichotoma","1178349","1999-01-01","1999-12-31","1064964","<UNNAMED>","SaltFla2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"72","140.5836","-23.337","15941","Utricularia dichotoma","1178502","1999-01-01","1999-12-31","1064726","<UNNAMED>","ElizabN","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"73","140.5841","-23.3436","15941","Utricularia dichotoma","1178503","1999-01-01","1999-12-31","1064727","<UNNAMED>","ElizabS","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"74","147.8197","-24.8809","15941","Utricularia dichotoma","1178505","1999-01-01","1999-12-31","1064729","<UNNAMED>","Eriocaul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"75","140.4549","-22.92","15941","Utricularia dichotoma","1178602","1999-01-01","1999-12-31","1064821","<UNNAMED>","BullaBul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"76","144.6269","-28.2353","15941","Utricularia dichotoma","1178242","2000-01-01","2000-12-31","1064522","<UNNAMED>","Tunga","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"77","149.0402","-25.8292","15941","Utricularia dichotoma","1178313","2000-01-01","2000-12-31","1064991","<UNNAMED>","PonyHill","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"78","145.4344","-22.7856","15941","Utricularia dichotoma","1178371","2000-01-01","2000-12-31","1065009","<UNNAMED>","myross","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"79","148.7738","-25.7947","15941","Utricularia dichotoma","1178407","2000-01-01","2000-12-31","1064638","<UNNAMED>","Lucklast","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"80","148.7755","-25.7981","15941","Utricularia dichotoma","1178520","2000-01-01","2000-12-31","1064744","<UNNAMED>","Fourdog","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"81","143.5669","-16.3617","15941","Utricularia dichotoma","1178273","2001-01-01","2001-12-31","1064580","<UNNAMED>","Soda","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"82","146.1802","-19.5195","15941","Utricularia dichotoma","1178391","2001-01-01","2001-12-31","1064973","<UNNAMED>","PallMall","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"83","143.8963","-17.91","15941","Utricularia dichotoma","1178581","2001-01-01","2001-12-31","1064772","<UNNAMED>","Dingo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
