"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.1427714739","-18.4734583469","12495","Clerodendrum longiflorum var. glabrum","1511405","1977-03-20","1977-03-20","1346577","<UNNAMED>","Approx. 25km S of Cardwell, 5m E of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6427676429","-16.8068000049","12495","Clerodendrum longiflorum var. glabrum","1513936","1968-06-06","1968-06-06","1380675","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7594372789","-17.2567980002","12495","Clerodendrum longiflorum var. glabrum","1513937","1971-05-13","1971-05-13","1375282","<UNNAMED>","Goldsborough Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5011073","-17.49846327","12495","Clerodendrum longiflorum var. glabrum","1514525","1917-08-01","1917-08-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2761082114","-16.6234689414","12495","Clerodendrum longiflorum var. glabrum","1517057","1971-11-25","1971-11-25","1396723","<UNNAMED>","Mt Lewis area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.325","-15.8083333333","12495","Clerodendrum longiflorum var. glabrum","1522034","1973-08-18","1973-08-18","1358329","<UNNAMED>","Gap Creek, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9427318481","-25.0734160504","12495","Clerodendrum longiflorum var. glabrum","1523925","1968-05-14","1968-05-14","1380676","<UNNAMED>","Gin Gin, in the Ferry Hills area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9177676429","-16.9151333383","12495","Clerodendrum longiflorum var. glabrum","1524791","1918-10-01","1918-10-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0844381405","-18.2484583469","12495","Clerodendrum longiflorum var. glabrum","1529927","1873-01-01","1873-12-31","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.1094220326","-20.0234427197","12495","Clerodendrum longiflorum var. glabrum","1530204","1978-04-18","1978-04-18","1389747","<UNNAMED>","Mt Pring.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0927714739","-18.4234583469","12495","Clerodendrum longiflorum var. glabrum","1530896","1975-05-10","1975-05-10","1374492","<UNNAMED>","Beside Old Dalrymple Track near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0844334193","-17.7484606206","12495","Clerodendrum longiflorum var. glabrum","1531187","1974-05-01","1974-05-31","1363860","<UNNAMED>","Cowley Beach, approx. 16km S of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5844372789","-17.2484646669","12495","Clerodendrum longiflorum var. glabrum","1531244","1941-06-15","1941-06-15","1364582","<UNNAMED>","Lake Barrine, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0594381405","-18.2901250136","12495","Clerodendrum longiflorum var. glabrum","1538107","1770-04-19","2000-11-07","1364583","<UNNAMED>","Cardwell District. North bank of Two Mile Creek, West side of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5761039456","-17.1067980002","12495","Clerodendrum longiflorum var. glabrum","1545613","1972-05-11","1972-05-11","1353917","<UNNAMED>","Tinaroo Ra. Rd. between Mareeba & Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.65939851","-25.19008272","12495","Clerodendrum longiflorum var. glabrum","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.7594152086","-20.3401062839","12495","Clerodendrum longiflorum var. glabrum","1551337","1974-08-01","1974-08-01","1369388","<UNNAMED>","S.F.R. 299, Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0927664532","-14.923476098","12495","Clerodendrum longiflorum var. glabrum","1556119","1972-07-25","1972-07-25","1365676","<UNNAMED>","Between Starcke Homestead and Starcke River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.0760853519","-19.9734439521","12495","Clerodendrum longiflorum var. glabrum","1557658","1962-07-10","1962-07-10","1391870","<UNNAMED>","Wathanda, WNW of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4177701702","-15.9151385465","12495","Clerodendrum longiflorum var. glabrum","1559065","1962-06-01","1962-06-30","1377810","<UNNAMED>","Ayton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5844343095","-16.7484666716","12495","Clerodendrum longiflorum var. glabrum","1564156","1949-06-01","1949-06-30","1389693","<UNNAMED>","Lookout, Kuranda to Black Mountain Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7511009762","-16.9151333383","12495","Clerodendrum longiflorum var. glabrum","1567335","1967-08-03","1967-08-03","1391763","<UNNAMED>","Saddle Mountain, near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.2594444415","-19.0067887885","12495","Clerodendrum longiflorum var. glabrum","1571094","1970-05-24","1970-05-24","1354300","<UNNAMED>","Paluma Range Rd N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.0844476756","-12.2484958747","12495","Clerodendrum longiflorum var. glabrum","1575963","1974-09-14","1974-09-14","1357271","<UNNAMED>","Olive River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.0094300098","-17.3401288761","12495","Clerodendrum longiflorum var. glabrum","1576728","1974-03-22","1974-03-22","1364677","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2594368368","-15.8068052131","12495","Clerodendrum longiflorum var. glabrum","1578116","1970-08-30","1970-08-30","1365671","<UNNAMED>","Shipton's Flat, S of Helenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2511060636","-16.0818038444","12495","Clerodendrum longiflorum var. glabrum","1578117","1967-11-20","1967-11-20","1398223","<UNNAMED>","Ca. 18 miles NNW of Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.41776559","-9.74851222","12495","Clerodendrum longiflorum var. glabrum","1578127","1911-05-01","1911-05-31","1376014","<UNNAMED>","Roses Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.83444444","-19.14166667","12495","Clerodendrum longiflorum var. glabrum","1579223","1938-07-24","1938-07-24","1397076","<UNNAMED>","Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6416666667","-17.2416666667","12495","Clerodendrum longiflorum var. glabrum","1581411","1929-07-16","1929-07-16","1339534","<UNNAMED>","Lake Barrine, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4177800009","-17.581798934","12495","Clerodendrum longiflorum var. glabrum","1583239","1913-06-01","1913-06-30","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.092767086","-17.6901276206","12495","Clerodendrum longiflorum var. glabrum","1585176","1972-04-05","1972-04-05","1402398","<UNNAMED>","Cowley Beach, SE of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.80944755","-18.8567921087","12495","Clerodendrum longiflorum var. glabrum","1586855","1949-11-07","1949-11-07","1407569","<UNNAMED>","Mt Fox, near Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6761009762","-16.7568000049","12495","Clerodendrum longiflorum var. glabrum","1589040","1979-10-03","1979-10-03","1439217","<UNNAMED>","Swamp between Buchan Point and Palm Cove near Cairns, site 18.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.2511048072","-18.2484583469","12495","Clerodendrum longiflorum var. glabrum","1593537","1979-08-24","1979-08-24","1448554","<UNNAMED>","8th Creek, Missionary Bay, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.74276764","-16.8568","12495","Clerodendrum longiflorum var. glabrum","1594746","1979-10-02","1979-10-02","1430840","<UNNAMED>","W of camping area between Richter Creek and Holloway Beach near Cairns, Site 11-12.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.09277273","-16.27347051","12495","Clerodendrum longiflorum var. glabrum","1598206","1977-03-28","1977-03-28","1442159","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.2427714739","-18.2734583469","12495","Clerodendrum longiflorum var. glabrum","1601994","1972-05-01","1972-05-31","1444972","<UNNAMED>","Wilkin Hill, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.4177358543","-24.5817505658","12495","Clerodendrum longiflorum var. glabrum","1612924","1985-05-23","1985-05-23","1413390","<UNNAMED>","State Forest 67, Wide Bay/Port Curtis border.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.9177739691","-17.7484632658","12495","Clerodendrum longiflorum var. glabrum","1618107","1959-04-22","1959-04-22","1405532","<UNNAMED>","Along Mena Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.2760677722","-24.1400873119","12495","Clerodendrum longiflorum var. glabrum","1623356","1988-10-10","1988-10-10","1439805","<UNNAMED>","Portion 22V, Castletower Creek, Castletower, 16km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.27505873","-12.48168547","12495","Clerodendrum longiflorum var. glabrum","1623981","1989-06-20","1989-06-20","1403711","<UNNAMED>","S of Kennedy Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.5011074638","-12.4984931208","12495","Clerodendrum longiflorum var. glabrum","1639606","1948-06-19","1948-06-19","1433134","<UNNAMED>","Iron Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.0897222222","-12.4980555556","12495","Clerodendrum longiflorum var. glabrum","1643681","1988-06-27","1988-06-27","1437633","<UNNAMED>","On Carron Valley Road, 60.5km from Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2594365035","-15.8068048798","12495","Clerodendrum longiflorum var. glabrum","1644631","1982-07-01","1982-07-31","1443303","<UNNAMED>","Shipton's Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7427676429","-16.8234666716","12495","Clerodendrum longiflorum var. glabrum","1645514","1979-10-04","1979-10-04","1449558","<UNNAMED>","Behind new school at Yorkeys Knob near Cairns, Site 31.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.825","-19.1416666667","12495","Clerodendrum longiflorum var. glabrum","1656754","1982-08-17","1982-08-17","1437522","<UNNAMED>","Magnetic Island, in hills near Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.09057823","-12.12212365","12495","Clerodendrum longiflorum var. glabrum","1674252","1994-04-26","1994-04-26","1490984","<UNNAMED>","6km N of Olive River mouth, 78.4km NNW of Lockhart River community, Bromley Holding. Temple Bay 1.100000 sheet 7573-274589 RF Site #123.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.5093960775","-24.590084867","12495","Clerodendrum longiflorum var. glabrum","1679275","1995-03-18","1995-03-18","1515792","<UNNAMED>","Dawes Range road, SF 67 Bulburin, east of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.3094381405","-18.4901250136","12495","Clerodendrum longiflorum var. glabrum","1680941","1994-04-28","1994-04-28","1500742","<UNNAMED>","Hill W of George Pt, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.4177773902","-17.4151341533","12495","Clerodendrum longiflorum var. glabrum","1685059","1960-06-07","1960-06-07","1467251","<UNNAMED>","16 miles S of Atherton (Ravenshoe).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.24277807","-11.97349824","12495","Clerodendrum longiflorum var. glabrum","1690268","1923-07-01","1923-07-31","1494051","<UNNAMED>","Cape Grenville, Temple Bay, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.8486111111","-11.6213888889","12495","Clerodendrum longiflorum var. glabrum","1693549","1994-06-28","1994-06-28","1503686","<UNNAMED>","1.5km from Captain Billy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.09276675","-17.95679395","12495","Clerodendrum longiflorum var. glabrum","1696611","1990-05-04","1990-05-04","1509094","<UNNAMED>","Southern end of South Mission Beach, c. 43km from Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.7261009762","-16.8401333383","12495","Clerodendrum longiflorum var. glabrum","1714028","1983-06-01","1983-06-01","1432015","<UNNAMED>","Southern end of Yorkeys Beach, site 46.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.8427318481","-25.1400827171","12495","Clerodendrum longiflorum var. glabrum","1714902","1993-01-21","1993-01-21","1502334","<UNNAMED>","J. Grey's Property, Doughboy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.40056074","-12.67266068","12495","Clerodendrum longiflorum var. glabrum","1716456","1994-03-25","1994-03-25","1514228","<UNNAMED>","Iron Range National Park NP#8, Albatross Cove 7.9km SW of Cape Weymouth, 13.9km NNE of Lockhart River community. Cape Weymouth 1.100000 sheet 7572-606977 RF Site #113.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.74066911","-17.31077505","12495","Clerodendrum longiflorum var. glabrum","1722224","1995-06-21","1995-06-21","1564061","<UNNAMED>","Butcher Creek Falls, creekside and clifftop to N of falls (falls shown as Caribou Falls on Malanda 1:50000 sheet); Grid Ref 8063-660854.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.6433614543","-16.8465263373","12495","Clerodendrum longiflorum var. glabrum","1729694","1994-12-30","1994-12-30","1564044","<UNNAMED>","Wright Lookout, Kuranda; Grid Ref 8064-553367.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.7427706123","-17.1734646669","12495","Clerodendrum longiflorum var. glabrum","1735086","1968-04-10","1968-04-10","1543754","<UNNAMED>","SFR 310, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.1761060636","-16.3665265111","12495","Clerodendrum longiflorum var. glabrum","1738075","1998-05-21","1998-05-21","1547115","<UNNAMED>","Daintree National Park, Little Daintree River (GPS 16 22 05 145 10 30)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.417787749","-11.4151699374","12495","Clerodendrum longiflorum var. glabrum","1746135","1943-01-01","1943-12-31","1553033","<UNNAMED>","Divide between Cockatoo Creek and Scrubby Creek, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.2188041553","-10.5521382107","12495","Clerodendrum longiflorum var. glabrum","1750180","2004-06-07","2004-06-07","1560643","<UNNAMED>","Hammond Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.2258257257","-15.833194102","12495","Clerodendrum longiflorum var. glabrum","1760860","2005-06-22","2005-06-22","1535550","<UNNAMED>","Track to Mt Misery from Shiptons Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.063516667","-10.050433333","12495","Clerodendrum longiflorum var. glabrum","1772687","2002-05-24","2002-05-24","1540145","<UNNAMED>","Coconut Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.53027061","-17.40596467","12495","Clerodendrum longiflorum var. glabrum","1774451","2002-01-19","2002-01-19","1565214","<UNNAMED>","Upper Barron Rd, near Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.7258416503","-11.6546097017","12495","Clerodendrum longiflorum var. glabrum","1807564","2008-06-15","2008-06-15","1614030","<UNNAMED>","5km east along Captain Billy Landing road, off Heathlands to Bamaga road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.9261039456","-17.2067980002","12495","Clerodendrum longiflorum var. glabrum","1826207","1994-09-06","1994-09-06","1641070","<UNNAMED>","Barbagallo Road, Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.46102778","-14.25827778","12495","Clerodendrum longiflorum var. glabrum","1829275","2014-05-09","2014-05-09","1639243","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.5319444444","-24.6086111111","12495","Clerodendrum longiflorum var. glabrum","1835292","2009-11-27","2009-11-27","1584844","<UNNAMED>","Ex Bulburin National Park; Dawes Range road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.3094393969","-16.0568038444","12495","Clerodendrum longiflorum var. glabrum","1838731","1977-06-02","1977-06-02","1629472","<UNNAMED>","China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.18072698","-9.95705533","12495","Clerodendrum longiflorum var. glabrum","1841733","2009-04-14","2009-04-14","1629789","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.7216749837","-11.6621097017","12495","Clerodendrum longiflorum var. glabrum","1844010","2008-06-15","2008-06-15","1603624","<UNNAMED>","5km east along Captain Billy Landing road, off Heathlands to Bamaga road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.2761035035","-15.7234718798","12495","Clerodendrum longiflorum var. glabrum","1849601","1980-09-10","1980-09-10","1617529","<UNNAMED>","TR 146, Tableland LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.4949722222","-24.5681666667","12495","Clerodendrum longiflorum var. glabrum","1866471","2014-04-23","2014-04-23","1648678","<UNNAMED>","Dawes Range Rd, LHS of road travelling S from Builyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.9761073024","-17.5401299325","12495","Clerodendrum longiflorum var. glabrum","1888917","1978-06-28","1978-06-28","1673461","<UNNAMED>","CSIRO Plot, Palmerston Highway, Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.0708333333","-15.4755555556","12495","Clerodendrum longiflorum var. glabrum","1894976","2015-05-09","2015-05-09","1688013","<UNNAMED>","Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.215","-10.236666667","12495","Clerodendrum longiflorum var. glabrum","1895621","1997-04-24","1997-04-24","1707105","<UNNAMED>","Kubin village, Moa Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.64166667","-9.76166667","12495","Clerodendrum longiflorum var. glabrum","1903595","1996-07-06","1996-07-06","1704847","<UNNAMED>","Gabba Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.63795","-9.7697","12495","Clerodendrum longiflorum var. glabrum","1906482","2000-09-04","2000-09-04","1678847","<UNNAMED>","Gabba Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.04648333","-9.9146","12495","Clerodendrum longiflorum var. glabrum","1916829","2001-06-27","2001-06-27","1691962","<UNNAMED>","Mer (Murray) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.6261043188","-19.4067854372","12495","Clerodendrum longiflorum var. glabrum","1934800","1991-05-05","1991-05-05","1713509","<UNNAMED>","1km NNW of Frederick Peak, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.58443728","-17.24846467","12495","Clerodendrum longiflorum var. glabrum","1939320","1961-12-01","1961-12-31","1389591","<UNNAMED>","Tolga Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.75110098","-16.91513334","12495","Clerodendrum longiflorum var. glabrum","1939321","1967-05-28","1967-05-28","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.75110098","-16.91513334","12495","Clerodendrum longiflorum var. glabrum","1941656","1770-04-19","2000-11-07","1402920","<UNNAMED>","Kamerunga, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.7511009762","-16.9151333383","12495","Clerodendrum longiflorum var. glabrum","1951903","1770-04-19","2000-11-07","1716078","<UNNAMED>","Kamerunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.32610606","-16.47347051","12495","Clerodendrum longiflorum var. glabrum","1954177","1932-02-04","1932-02-04","1357868","<UNNAMED>","Mossman River Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.85944442","-18.09012765","12495","Clerodendrum longiflorum var. glabrum","1956326","1983-04-29","1983-04-29","1422550","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.2233194444","-10.2147694444","12495","Clerodendrum longiflorum var. glabrum","1961367","2007-11-15","2007-11-15","1720238","<UNNAMED>","Approximately 2.2km N of Kubin community, Moa Island, 46km NNE of Horn Island Airfield, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.6455555556","-16.8138888889","12495","Clerodendrum longiflorum var. glabrum","1968881","2010-05-23","2010-05-23","1726084","<UNNAMED>","11 Victor Place, Kuranda.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.1786389","-15.4319722","12495","Clerodendrum longiflorum var. glabrum","1980020","2019-04-04","2019-04-04","1733349","<UNNAMED>","Endeavour River National Park, off Barretts Creek Road north of the Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.8683333333","-19.1269444444","12495","Clerodendrum longiflorum var. glabrum","2023171","1982-08-07","1982-08-07","1753068","<UNNAMED>","Magnetic Island, 'Forts' track (between Arcadia-Horseshoe Bay track and Arthur Bay).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.2761048072","-18.3067916798","12495","Clerodendrum longiflorum var. glabrum","2034065","1975-08-16","1975-08-16","1375285","<UNNAMED>","Hinchinbrook Island, behind Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.047094","-9.922946","12495","Clerodendrum longiflorum var. glabrum","2056398","2021-04-15","2021-04-15","1777885","<UNNAMED>","Mer (Murray) Island, Torres Strait, Qld. 1.1km SW of airport. South west side of island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.6332778","-9.7648056","12495","Clerodendrum longiflorum var. glabrum","2118302","2017-10-24","2017-10-24","1825118","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
