"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0010731876","-27.9983902426","14820","Astrotricha biddulphiana","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.917807332","-24.915109035","14820","Astrotricha biddulphiana","1520292","1956-01-01","1956-12-31","1357981","<UNNAMED>","Mt Playfair Stn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.917807332","-24.915109035","14820","Astrotricha biddulphiana","1520293","1966-07-01","1966-07-31","1377704","<UNNAMED>","8M E of Mt Playfair, 90M SW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.9177666272","-25.2484179332","14820","Astrotricha biddulphiana","1529829","1973-08-20","1973-08-20","1388221","<UNNAMED>","Isla Gorge, ca. 28KM SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.1006302649","-25.9765097952","14820","Astrotricha biddulphiana","1532209","1982-01-11","1982-01-11","1368305","<UNNAMED>","SF132, ca. 2km past Brovinia St. turnoff, Mundubbera-Monogorilby Road, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.9594332938","-25.1567512665","14820","Astrotricha biddulphiana","1544375","1968-09-28","1968-09-28","1393358","<UNNAMED>","Isla Gorge ca. 18M SSW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.91776663","-25.24841793","14820","Astrotricha biddulphiana","1579765","1977-05-24","1977-05-24","1386851","<UNNAMED>","Isla Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.282158074","-25.4815698156","14820","Astrotricha biddulphiana","1591029","1990-07-15","1990-07-15","1433736","<UNNAMED>","24.5km from Cracow, on Nathan Gorge road, grid ref 8947-266787.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.5844252258","-26.4150868554","14820","Astrotricha biddulphiana","1593516","1979-12-01","1979-12-31","1424040","<UNNAMED>","Barakula SF","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.7427585592","-26.3734201887","14820","Astrotricha biddulphiana","1605813","1990-10-08","1990-10-08","1437773","<UNNAMED>","Barakula State Forest, E of Auburn road, about 47km N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.7427585592","-26.3734201887","14820","Astrotricha biddulphiana","1623924","1989-10-14","1989-10-14","1428451","<UNNAMED>","Percy Grant Road, Barakula State Forest, N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.7510918925","-26.4150868554","14820","Astrotricha biddulphiana","1626506","1981-11-01","1981-11-30","1399174","<UNNAMED>","Barakula State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.2309117457","-21.54500665","14820","Astrotricha biddulphiana","1630714","1990-08-26","1990-08-26","1439293","<UNNAMED>","Lake Elphinstone, southern end ridge, grid ref. 8554-273168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.7094739986","-24.5567757016","14820","Astrotricha biddulphiana","1631364","1990-09-04","1990-09-04","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.91780733","-24.91510904","14820","Astrotricha biddulphiana","1633248","1770-04-19","2000-11-07","1400369","<UNNAMED>","Mt Playfair","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.97607982","-25.40674974","14820","Astrotricha biddulphiana","1637673","1990-09-15","1990-09-15","1413313","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.9427666272","-25.1567512665","14820","Astrotricha biddulphiana","1639566","1963-11-07","1963-11-07","1427074","<UNNAMED>","Isla Gorge ca. 25M SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.9602330738","-25.4266810342","14820","Astrotricha biddulphiana","1650108","1990-07-15","1990-07-15","1426810","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow Road. Grid ref 9047-947860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.2760896271","-25.4900832496","14820","Astrotricha biddulphiana","1658366","1989-10-14","1989-10-14","1406783","<UNNAMED>","Cracow-Taroom Road, 28km from Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.1741648343","-25.3006433246","14820","Astrotricha biddulphiana","1667103","1995-09-16","1995-09-16","1498750","<UNNAMED>","Get Down section, Robinson Gorge, Expedition National Park (GPS 25 18 08 149 10 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.0927448674","-25.990084572","14820","Astrotricha biddulphiana","1670560","1992-11-07","1992-11-07","1504389","<UNNAMED>","5.7KM FROM ALLIES CK TURNOFF ON MONOGORILBY-MUNDUBBERA RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.96277778","-25.42833333","14820","Astrotricha biddulphiana","1671128","1993-10-13","1993-10-13","1472192","<UNNAMED>","'Dulu', 1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.7427585592","-26.3734201887","14820","Astrotricha biddulphiana","1675732","1984-11-27","1984-11-27","1473203","<UNNAMED>","52KM N OF WARREGO HWY ON AUBURN RD THEN 6KM ALONG TRACK TO E (N OF CHINCHILLA)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.7427585592","-26.3734201887","14820","Astrotricha biddulphiana","1679072","1993-11-07","1993-11-07","1488040","<UNNAMED>","45km (direct) just E of N of Chinchilla. Barakula State Forest, 'Handonis Road', 5km E from Auburn Road (turnoff just S of Little Hellhole Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.2427612517","-21.7734386572","14820","Astrotricha biddulphiana","1685243","1991-09-15","1991-09-15","1463677","<UNNAMED>","Kerlong Range, south of Ellensfield, west of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.7510999605","-25.2484179332","14820","Astrotricha biddulphiana","1688183","1963-10-16","1963-10-16","1486776","<UNNAMED>","3M S of Ghinghinda HS.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.1305324171","-26.5692514362","14820","Astrotricha biddulphiana","1745824","1997-11-08","1997-11-08","1539231","<UNNAMED>","Dalby-Durong road 2.4km south of Darr Creek crossroads (GPS 26 34 15 151 07 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.1630180131","-25.1911654005","14820","Astrotricha biddulphiana","1751364","1999-09-09","1999-09-09","1531435","<UNNAMED>","Expedition National Park, NW of Taroom, Glenhaughton Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.2920804191","-22.6617214442","14820","Astrotricha biddulphiana","1751695","2001-10-17","2001-10-17","1564533","<UNNAMED>","About 6.7km SE of Cotherstone Homestead, Cotherstone Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.0497336313","-25.8530694235","14820","Astrotricha biddulphiana","1758051","1999-11-07","1999-11-07","1554650","<UNNAMED>","Myola SW of Mundubbera 9146-044389.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.7719332938","-25.0245290443","14820","Astrotricha biddulphiana","1764882","2003-01-19","2003-01-19","1578881","<UNNAMED>","Near Burnley Road, SF 44, WSW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.20941153","-25.95675124","14820","Astrotricha biddulphiana","1768031","1997-11-09","1997-11-09","1546589","<UNNAMED>","State Forest 132, about 6km ESE of Brovinia, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.00803407","-25.17619436","14820","Astrotricha biddulphiana","1769769","2000-11-23","2000-11-23","1549860","<UNNAMED>","68km N of Taroom, 6km N of Isla Gorge Lookout turnoff, Isla Gorge National Park, near Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.74742302","-25.02083091","14820","Astrotricha biddulphiana","1772783","2001-11-16","2001-11-16","1544292","<UNNAMED>","About 10km due N of Ghinghinda Station Homestead, north off the Coorada - Forest Hills Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.2071893118","-25.9617512386","14820","Astrotricha biddulphiana","1774823","2002-11-27","2002-11-27","1526085","<UNNAMED>","Edge of SF132, 6km E of Brovinia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.2785879727","-26.6123069918","14820","Astrotricha biddulphiana","1778916","1999-03-09","1999-03-09","1572828","<UNNAMED>","State Forest 197 Diamondy, Craig Range 32km NE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.03635598","-25.79286235","14820","Astrotricha biddulphiana","1804817","2008-09-19","2008-09-19","1624862","<UNNAMED>","Near junction of Delubra and Cadarga Creeks, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.1830980186","-24.9386568375","14820","Astrotricha biddulphiana","1819874","1999-11-18","1999-11-18","1611606","<UNNAMED>","Mt Playfair Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.1680277844","-26.097862739","14820","Astrotricha biddulphiana","1832468","2009-08-23","2009-08-23","1637788","<UNNAMED>","Powerline easement, Allies Creek State Forest, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.73469093","-25.25674974","14820","Astrotricha biddulphiana","1835048","2006-02-08","2006-02-08","1626853","<UNNAMED>","Telemark, GHPL 6RW323, 40km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.1638888889","-21.1241666667","14820","Astrotricha biddulphiana","1837753","2005-05-25","2005-05-25","1628122","<UNNAMED>","Redcliffe Tableland, Blenheim, c. 100km W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.84626394","-25.92222874","14820","Astrotricha biddulphiana","1840737","2008-09-20","2008-09-20","1613693","<UNNAMED>","1.7km along Cooper track, NW end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.64100945","-26.2664129","14820","Astrotricha biddulphiana","1850891","2011-09-10","2011-09-10","1616917","<UNNAMED>","Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.9719444444","-25.1897222222","14820","Astrotricha biddulphiana","1858813","2013-04-07","2013-04-07","1654824","<UNNAMED>","Isla Gorge National Park, walk along ridge from eastern carpark/camping area at lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.7300833333","-25.1486666667","14820","Astrotricha biddulphiana","1872738","2018-06-19","2018-06-19","1665522","<UNNAMED>","Theodore State Forest, adjacent to Ghinghinda Road; SW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.0836111111","-25.8119444444","14820","Astrotricha biddulphiana","1873665","2016-11-04","2016-11-04","1662776","<UNNAMED>","16.0km along Myola Rd, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.3622222222","-26.2449722222","14820","Astrotricha biddulphiana","1878458","2018-02-28","2018-02-28","1645682","<UNNAMED>","Mt Widgee track, Upper Widgee; Lot/Plan: 58/LX799.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.1927759454","-25.3067544357","14820","Astrotricha biddulphiana","1891407","1992-09-11","1992-09-11","1676419","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.9769201823","-25.8836966931","14820","Astrotricha biddulphiana","1892281","2008-11-15","2008-11-15","1675951","<UNNAMED>","Near Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.0583333333","-25.2625","14820","Astrotricha biddulphiana","1905349","2009-06-25","2009-06-25","1699894","<UNNAMED>","'Cattle Creek', WNW Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.3608333333","-26.2455555556","14820","Astrotricha biddulphiana","1914906","1996-04-29","1996-04-29","1703648","<UNNAMED>","Widgee Mountain (GPS 26 14 44 152 21 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.024978516","-25.2903610273","14820","Astrotricha biddulphiana","1926256","1996-09-25","1996-09-25","1708199","<UNNAMED>","Precipice National Park, Precipice Creek catchment (GPS 25 17 31 150 01 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.7355363369","-26.3659201887","14820","Astrotricha biddulphiana","1930271","1996-09-23","1996-09-23","1714465","<UNNAMED>","Barakula State Forest 302, 5km E of Auburn road (GPS 26 22 03 150 44 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.7469131483","-25.3381386239","14820","Astrotricha biddulphiana","1932178","2006-02-09","2006-02-09","1715661","<UNNAMED>","Telemark, GHPL 6RW323, 37km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.3556472222","-26.3705222222","14820","Astrotricha biddulphiana","1961847","2017-12-10","2017-12-10","1720685","<UNNAMED>","Yuleba North Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.75","-26.4166666667","14820","Astrotricha biddulphiana","2006263","1974-11-29","1974-11-29","1737445","<UNNAMED>","Chinchilla SF","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.9627351971","-25.8952354992","14820","Astrotricha biddulphiana","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"57","151.249427448","-26.5449869902","14820","Astrotricha biddulphiana","902339","2002-03-20","","836851","BAR04","SF 197, Diamondy - Approx. 65.5km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
