"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2081944444","-25.1415","686","Crinia tinnula","2058117","2020-12-22","2021-02-01","1779473","BR_GSNP001","Site 1, north-western shore of Bowarrady Lake, K'gari (Fraser Is) section of Great Sandy National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0646111111","-25.333","686","Crinia tinnula","2058178","2020-12-22","2021-02-01","1779475","BR_GSNP003","Beside Urang Creek, west of the firebreak and south of Bogimbah Airstrip, K'gari (Fraser Is) section of Great Sandy National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0658888888","-25.3336666666","686","Crinia tinnula","2058179","2020-12-22","2021-02-01","1779476","BR_GSNP004","Beside Urang Creek, east of the firebreak and south of Bogimbah Airstrip, K'gari (Fraser Is) section of Great Sandy National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.1943611111","-25.1881666666","686","Crinia tinnula","2058476","2021-02-07","2021-04-06","1779566","BR_GSNP006","Headwaters of Bowarrady Creek, west of Mount Bowarrady Tower Road, about .5km north of Woralie Road, K'gari (Fraser Is) section of Great Sandy National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.0557222222","-25.217","686","Crinia tinnula","2058500","2021-02-08","2021-04-14","1779567","BR_GSNP007","Just north of Moon Point Road, between Bullock and Puthoo Haul Roads, K'gari (Fraser Is) section of Great Sandy National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.6947222222","-25.3919444444","686","Crinia tinnula","1013243","1999-12-30","1999-12-30","931020","<UNNAMED>","Churchill Mine Rd via Torbenlea","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.38022365","-27.07340196","686","Crinia tinnula","539783","1997-01-01","1997-12-31","531363","119633","Bulwer, Moreton Island","900","7597","Anon (1998)","3461","Department of Environment, Science and Innovation","DES"
"7","153.40939013","-27.10673498","686","Crinia tinnula","539803","1997-01-01","1997-12-31","531325","119653","Northern half Moreton Island","9000","7597","Anon (1998)","3461","Department of Environment, Science and Innovation","DES"
"8","153.36772424","-27.12340199","686","Crinia tinnula","539806","1997-01-01","1997-12-31","531328","119656","Cowan Cowan, Moreton Island","900","7597","Anon (1998)","3461","Department of Environment, Science and Innovation","DES"
"9","153.42189211","-27.34840146","686","Crinia tinnula","540402","1997-01-01","1997-12-31","540770","120252","Kooringal, Moreton Island","450","7597","Anon (1998)","3461","Department of Environment, Science and Innovation","DES"
"10","153.43716747","-27.09701237","686","Crinia tinnula","539800","1998-03-28","1998-03-28","531322","119650","Lake Honeyeater, Moreton Island","450","7597","Anon (1998)","3461","Department of Environment, Science and Innovation","DES"
"11","153.05105347","-26.08174005","686","Crinia tinnula","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"12","153.45111111","-27.5649999966","686","Crinia tinnula","923233","1770-05-23","2002-12-31","858936","176164","North Stradbroke Island (general)","19000","9677","Anstis (2002)","3461","Department of Environment, Science and Innovation","DES"
"13","153.09270936","-25.9025649693","686","Crinia tinnula","557897","1770-05-23","1995-12-31","544017","164125","Rainbow Beach","3600","7632","Barker etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"14","153.16771081","-25.24840816","686","Crinia tinnula","476324","1975-01-01","1975-12-31","489078","27194","Fraser Island","48000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"15","153.13856077","-26.99840423","686","Crinia tinnula","490617","1975-01-01","1975-12-31","493498","36760","Bribie Island","12000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"16","153.39689044","-27.12756844","686","Crinia tinnula","490096","1976-01-01","1976-01-31","493022","37622","Swamp on Miner's Rd, Moreton Island","300","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"17","153.43772298","-27.09145681","686","Crinia tinnula","490172","1976-01-01","1976-01-31","493141","37424","Blue Lagoon swamp","300","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"18","153.37466819","-27.073402","686","Crinia tinnula","490391","1976-01-01","1976-01-31","493277","37174","Bulwer swamp, Moreton Island","300","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"19","153.43994485","-27.03312337","686","Crinia tinnula","490471","1976-01-01","1976-01-31","493401","36987","Yellow Patch swamp, Moreton Island","300","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"20","153.14272667","-26.92757099","686","Crinia tinnula","539741","1982-01-01","1982-12-31","531408","119591","Bribie Island, 19km NW of Woorim nr coast","500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0068915447","-26.7919035061","686","Crinia tinnula","1172766","2010-09-23","","1059654","Mooloola LA site 15","Steve-Irwin Way, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.0537714334","-26.7861059657","686","Crinia tinnula","1172745","2010-10-12","","1059639","Mooloola LA site 31","Eastern boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.0533399198","-26.7883994606","686","Crinia tinnula","1172746","2010-10-12","","1059640","Mooloola LA site 32","Eastern boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.9606020766","-26.8513259029","686","Crinia tinnula","1186419","2010-12-01","","1071490","Site SA24 11","Wildflower Reserve next to SA24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.03040291","-26.790509966","686","Crinia tinnula","1196080","2010-10-26","2010-10-28","1080141","3","Beerwah SF - Mooloolah Logging Area","100","12955","Beerwah SF - Mooloolah Logging Area Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.43022665","-27.49701206","686","Crinia tinnula","541036","1974-05-18","1974-05-18","540129","120886","Brown Lake (edge), North Stradbroke Is","450","7657","Bensink & Burton (1975)","3461","Department of Environment, Science and Innovation","DES"
"27","153.43716752","-27.10256793","686","Crinia tinnula","490121","1976-01-21","1976-01-21","493071","37506","Swamp SBL, Moreton Island","250","1060","Bensink (1976)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2600114942","-27.6490076625","686","Crinia tinnula","1010408","2005-10-26","2005-10-26","928344","INCIDENTAL","Bayview Conservation Park, Mount Cotton, SEQ.","50","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.2083508828","-27.5504289116","686","Crinia tinnula","1041612","2007-09-04","","958084","INCIDENTAL","Coolnwynpin Nature Refuge, near Lomandra Place, Capalaba, SEQ.","100","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.1775672","-27.07292667","686","Crinia tinnula","1172555","2009-08-04","2010-02-16","1059465","Site 1","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","12656","Bribie Island Wallum Frog Monitoring","1564","Bribie Island Environmental Protection Association Inc.","BIEPA"
"31","153.1184959987","-27.0250654558","686","Crinia tinnula","1062353","2008-07-14","2008-07-14","962339","QPWS Office","QPWS Office, White Patch, Bribie Island National Park, Bribie Island, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"32","153.1883662715","-27.0411955182","686","Crinia tinnula","1062359","2008-07-14","2008-07-14","962338","First Creek","Mouth of First Creek (First Lagoon), Ocean Beach on eastern side of Bribe Island, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"33","153.1765264458","-27.0201382755","686","Crinia tinnula","1062361","2008-07-14","2008-07-14","962360","Dingo Creek","Mouth of Dingo Creek, Ocean Beach on eastern side of Bribie Island, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"34","153.1769444444","-27.055","686","Crinia tinnula","2125808","2024-01-17","2024-01-17","1266606","Powerline Tk W","Powerline Track, west of McMahon Road, Bribie Island National Park, SEQ.","250","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"35","153.1854700696","-27.0519703744","686","Crinia tinnula","1134095","2009-06-03","2009-06-03","1025830","Powerline Tk E wetland 01","Powerline Track, east of McMahon Road, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"36","153.1854700696","-27.0519703744","686","Crinia tinnula","1134097","2009-08-04","2009-08-04","1025830","Powerline Tk E wetland 01","Powerline Track, east of McMahon Road, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"37","153.1767571565","-27.0580306843","686","Crinia tinnula","1134096","2009-08-04","2009-08-04","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"38","153.181457993","-27.0590088053","686","Crinia tinnula","1134100","2009-08-04","2009-08-04","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"39","153.1786082707","-27.0488915034","686","Crinia tinnula","1134104","2009-08-04","2009-08-04","1025852","BI wetland E","West of McMahon Road, about 0.6km north of Powerline Track, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"40","153.1712426639","-27.0125608175","686","Crinia tinnula","1134117","2009-08-04","2009-08-04","1025827","Beacon Crossing Swamp","Swamp crossing just west of the beacon, Beacon Crossing Track, Bribie Island National Park, SEQ","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"41","153.1755853714","-27.0308202122","686","Crinia tinnula","1134121","2009-08-04","2009-08-04","1025826","Second Lagoon West Branch","Western branch of second lagoon, accessed from School Camp Road, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"42","153.17756719","-27.0729266659","686","Crinia tinnula","1134122","2009-08-04","2009-08-04","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"43","153.181457993","-27.0590088053","686","Crinia tinnula","1144573","2009-12-14","2009-12-14","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"44","153.1737985375","-27.0554793055","686","Crinia tinnula","1144574","2009-12-14","2009-12-14","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"45","153.1767571565","-27.0580306843","686","Crinia tinnula","1144580","2009-12-14","2009-12-14","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"46","153.181457993","-27.0590088053","686","Crinia tinnula","1144581","2009-11-10","2009-11-10","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"47","153.1767571565","-27.0580306843","686","Crinia tinnula","1144582","2009-11-10","2009-11-10","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"48","153.1737985375","-27.0554793055","686","Crinia tinnula","1144583","2009-11-10","2009-11-10","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"49","153.1737985375","-27.0554793055","686","Crinia tinnula","1144584","2009-10-20","2009-10-20","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"50","153.181457993","-27.0590088053","686","Crinia tinnula","1144585","2009-08-26","2009-08-26","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"51","153.181457993","-27.0590088053","686","Crinia tinnula","1144586","2009-10-20","2009-10-20","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"52","153.17756719","-27.0729266659","686","Crinia tinnula","1144591","2009-11-10","2009-11-10","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"53","153.181457993","-27.0590088053","686","Crinia tinnula","1144627","2009-12-14","2009-12-14","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"54","153.1737985375","-27.0554793055","686","Crinia tinnula","1144630","2009-12-14","2009-12-14","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"55","153.181457993","-27.0590088053","686","Crinia tinnula","1144632","2009-10-20","2009-10-20","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"56","153.1767571565","-27.0580306843","686","Crinia tinnula","1144635","2009-10-20","2009-10-20","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"57","153.1767571565","-27.0580306843","686","Crinia tinnula","1144638","2009-12-14","2009-12-14","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"58","153.1767571565","-27.0580306843","686","Crinia tinnula","1144639","2009-12-14","2009-12-14","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"59","153.1767571565","-27.0580306843","686","Crinia tinnula","1144642","2009-11-10","2009-11-10","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"60","153.1737985375","-27.0554793055","686","Crinia tinnula","1144646","2009-11-10","2009-11-10","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"61","153.17756719","-27.0729266659","686","Crinia tinnula","1144649","2009-12-14","2009-12-14","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"62","153.181457993","-27.0590088053","686","Crinia tinnula","1144658","2009-11-10","2009-11-10","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"63","153.17756719","-27.0729266659","686","Crinia tinnula","1144659","2009-08-26","2009-08-26","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"64","153.17756719","-27.0729266659","686","Crinia tinnula","1144667","2009-10-20","2009-10-20","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"65","153.17756719","-27.0729266659","686","Crinia tinnula","1155583","2010-01-07","2010-01-07","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"66","153.1767571565","-27.0580306843","686","Crinia tinnula","1155610","2010-01-07","2010-01-07","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"67","153.181457993","-27.0590088053","686","Crinia tinnula","1155611","2010-01-07","2010-01-07","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"68","153.181457993","-27.0590088053","686","Crinia tinnula","1155625","2010-02-16","2010-02-16","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"69","153.1767571565","-27.0580306843","686","Crinia tinnula","1155626","2010-02-16","2010-02-16","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"70","153.1737985375","-27.0554793055","686","Crinia tinnula","1155630","2010-01-07","2010-01-07","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"71","153.17756719","-27.0729266659","686","Crinia tinnula","1155631","2010-02-16","2010-02-16","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"72","153.181457993","-27.0590088053","686","Crinia tinnula","1155649","2010-01-07","2010-01-07","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"73","153.181457993","-27.0590088053","686","Crinia tinnula","1155650","2010-01-07","2010-01-07","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"74","153.17756719","-27.0729266659","686","Crinia tinnula","1155653","2010-01-07","2010-01-07","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"75","153.181457993","-27.0590088053","686","Crinia tinnula","1155654","2010-02-16","2010-02-16","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"76","153.181457993","-27.0590088053","686","Crinia tinnula","1155655","2010-02-16","2010-02-16","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"77","153.181457993","-27.0590088053","686","Crinia tinnula","1155656","2010-02-16","2010-02-16","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"78","153.1767571565","-27.0580306843","686","Crinia tinnula","1155657","2010-02-16","2010-02-16","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"79","153.1737985375","-27.0554793055","686","Crinia tinnula","1155658","2010-02-16","2010-02-16","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"80","153.1767571565","-27.0580306843","686","Crinia tinnula","1155659","2010-01-07","2010-01-07","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"81","153.1767571565","-27.0580306843","686","Crinia tinnula","1155660","2010-01-07","2010-01-07","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"82","153.1767571565","-27.0580306843","686","Crinia tinnula","1155661","2010-01-07","2010-01-07","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"83","153.1737985375","-27.0554793055","686","Crinia tinnula","1155662","2010-01-07","2010-01-07","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"84","153.17756719","-27.0729266659","686","Crinia tinnula","1178751","2010-04-13","2010-04-13","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"85","153.181457993","-27.0590088053","686","Crinia tinnula","1178752","2010-04-13","2010-04-13","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"86","153.181457993","-27.0590088053","686","Crinia tinnula","1178763","2010-03-09","2010-03-09","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"87","153.1767571565","-27.0580306843","686","Crinia tinnula","1178764","2010-03-09","2010-03-09","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"88","153.17756719","-27.0729266659","686","Crinia tinnula","1178770","2010-11-30","2010-11-30","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"89","153.17756719","-27.0729266659","686","Crinia tinnula","1178776","2010-11-30","2010-11-30","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"90","153.17756719","-27.0729266659","686","Crinia tinnula","1178820","2010-05-05","2010-05-05","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"91","153.181457993","-27.0590088053","686","Crinia tinnula","1178821","2010-05-05","2010-05-05","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"92","153.1767571565","-27.0580306843","686","Crinia tinnula","1178822","2010-05-05","2010-05-05","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"93","153.1737985375","-27.0554793055","686","Crinia tinnula","1178823","2010-05-05","2010-05-05","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"94","153.17756719","-27.0729266659","686","Crinia tinnula","1178824","2010-07-06","2010-07-06","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"95","153.1737985375","-27.0554793055","686","Crinia tinnula","1178926","2010-08-17","2010-08-17","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"96","153.1737985375","-27.0554793055","686","Crinia tinnula","1178933","2010-07-06","2010-07-06","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"97","153.1767571565","-27.0580306843","686","Crinia tinnula","1178934","2010-08-17","2010-08-17","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"98","153.181457993","-27.0590088053","686","Crinia tinnula","1178935","2010-08-17","2010-08-17","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"99","153.17756719","-27.0729266659","686","Crinia tinnula","1178965","2010-07-06","2010-07-06","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"100","153.1767571565","-27.0580306843","686","Crinia tinnula","1179048","2010-05-13","2010-05-13","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"101","153.1767571565","-27.0580306843","686","Crinia tinnula","1179082","2010-09-07","2010-09-07","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"102","153.181457993","-27.0590088053","686","Crinia tinnula","1179083","2010-09-07","2010-09-07","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"103","153.17756719","-27.0729266659","686","Crinia tinnula","1179090","2010-03-09","2010-03-09","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"104","153.17756719","-27.0729266659","686","Crinia tinnula","1179091","2010-09-07","2010-09-07","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"105","153.1737985375","-27.0554793055","686","Crinia tinnula","1179092","2010-06-08","2010-06-08","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"106","153.181457993","-27.0590088053","686","Crinia tinnula","1179093","2010-07-06","2010-07-06","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
