"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4108282858","-16.1831927333","42082","Heterotis rotundifolia","1727112","1998-04-10","1998-04-10","1571451","<UNNAMED>","Candle Nut Road off Cape Tribulation Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2661035035","-15.8154163242","42082","Heterotis rotundifolia","1758379","2001-07-05","2001-07-05","1568336","<UNNAMED>","Edge of road reserve & private garden 'Rossville'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2663535035","-15.7597774354","42082","Heterotis rotundifolia","1768677","2001-08-07","2001-08-07","1547895","<UNNAMED>","Rossville, c 60km S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3246674682","-15.8148822129","42082","Heterotis rotundifolia","1772916","2000-11-14","2000-11-14","1557655","<UNNAMED>","Daintree National Park, Cedar Bay section, Gap Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3315","-15.8363333333","42082","Heterotis rotundifolia","1795731","2013-03-20","2013-03-20","1596526","<UNNAMED>","Gap Ck area, Rossville-Bloomfield Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6916666667","-16.825","42082","Heterotis rotundifolia","1802659","2007-11-26","2007-11-26","1624035","<UNNAMED>","Timber Terrace, Smithfield, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8688","-17.34097","42082","Heterotis rotundifolia","1816354","2008-08-30","2008-08-30","1604195","<UNNAMED>","Babinda, Boulders Reserve, 5.9km W of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9161073024","-17.5309632658","42082","Heterotis rotundifolia","1817593","2007-07-19","2007-07-19","1608900","<UNNAMED>","North Johnstone River, off the Cooroo Lands road, W of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.86885465","-17.34003801","42082","Heterotis rotundifolia","1826573","2012-04-30","2012-04-30","1596666","<UNNAMED>","Goldfields track via 'The Boulders' Babinda. Wooroonooran NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9761073","-17.60790771","42082","Heterotis rotundifolia","1831312","2007-07-14","2007-07-14","1614779","<UNNAMED>","Fleming Rd, South Johnstone, 9km SW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.97863889","-17.86869444","42082","Heterotis rotundifolia","1836142","2006-06-30","2006-06-30","1632946","<UNNAMED>","Off Old Tully Road, Moongera Creek, north of Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.42055051","-16.2373594","42082","Heterotis rotundifolia","1844983","2003-07-08","2003-07-08","1616961","<UNNAMED>","To the south of Maple Road off Cape Tribulation Road N of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6889722222","-16.8144722222","42082","Heterotis rotundifolia","1865443","2013-03-30","2013-03-30","1656134","<UNNAMED>","Smithfield Conservation Park, Smithfield, below disused quarry beside old track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.822222222","-12.405277778","42082","Heterotis rotundifolia","1902318","1998-07-31","1998-07-31","1697185","<UNNAMED>","Bromley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.399444444","-16.205277778","42082","Heterotis rotundifolia","1907535","2006-05-09","2006-05-09","1684278","<UNNAMED>","Ironbark Road, off Cape Tribulation Road, Diwan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6123817234","-17.4941313336","42082","Heterotis rotundifolia","1925237","2007-04-20","2007-04-20","1709466","<UNNAMED>","Millaa Millaa Falls National Park (site 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3022222","-15.7916667","42082","Heterotis rotundifolia","2023133","2020-02-18","2020-02-18","1753143","<UNNAMED>","Cedar Bay NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
