"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","14995","Tripogon loliiformis","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","14995","Tripogon loliiformis","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","151.591574808","-26.8790114673","14995","Tripogon loliiformis","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.718619268","-21.791775859","14995","Tripogon loliiformis","28671","1995-03-02","1995-03-02","11663","CBS 040","yarmina station beside Wilanprey","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","141.1778839299","-23.7324059902","14995","Tripogon loliiformis","1001497","2004-10-31","","920939","ST2","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"5","141.4265404093","-23.952687607","14995","Tripogon loliiformis","1001507","2004-11-05","2004-11-05","920910","Site 5","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"6","141.1778839299","-23.7324059902","14995","Tripogon loliiformis","1001508","2004-11-08","2004-11-08","920911","Site 2B","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.051063799","-25.598414784","14995","Tripogon loliiformis","28937","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.351080277","-26.098418081","14995","Tripogon loliiformis","29306","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.834417308","-25.665086494","14995","Tripogon loliiformis","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","148.629166039","-24.466202175","14995","Tripogon loliiformis","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.8118659798","-28.7400734834","14995","Tripogon loliiformis","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"12","151.8916210199","-28.7736845578","14995","Tripogon loliiformis","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"13","148.93902032","-24.1933871001","14995","Tripogon loliiformis","1260647","2009-08-11","2009-08-11","1135752","INCIDENTAL","halfway between peg 120 & 124 (ckline past wp10), Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"14","148.94023418","-24.2012661699","14995","Tripogon loliiformis","1260649","2009-08-11","2009-08-11","1135754","INCIDENTAL","Ken's Weir area, near peg 124 (wp13), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"15","148.9182683024","-24.1774652994","14995","Tripogon loliiformis","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"16","148.93504143","-24.22582984","14995","Tripogon loliiformis","1260681","2009-08-12","2009-08-12","1135786","INCIDENTAL","the Gorge area, south of peg 128 (wp21), Humboldt NP","200","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"17","148.1166666666","-24.1333333333","14995","Tripogon loliiformis","1385695","1992-03-01","","1227702","Minerva Hills NP","Springsure Minerva Hills National Park","100","15401","Minerva Hills National Park - A Melzer list","1","Queensland Parks and Wildlife Service","QPWS"
"18","141.1485555555","-23.7682222222","14995","Tripogon loliiformis","1319862","2010-05-12","","1180843","55A","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"19","141.1795","-24.0117777777","14995","Tripogon loliiformis","1319732","2009-04-30","","1180797","51E","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"20","141.1780277777","-24.0117777777","14995","Tripogon loliiformis","1319733","2009-10-08","","1180793","51A","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"21","141.1795","-24.0117777777","14995","Tripogon loliiformis","1319734","2009-10-08","","1180794","51B","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"22","141.1795","-24.0117777777","14995","Tripogon loliiformis","1319735","2009-10-08","","1180795","51C","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundaryy","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"23","141.1795","-24.0117777777","14995","Tripogon loliiformis","1319736","2009-10-08","","1180796","51D","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"24","141.1795","-24.0117777777","14995","Tripogon loliiformis","1319737","2009-10-08","","1180797","51E","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"25","141.1780277777","-24.0117777777","14995","Tripogon loliiformis","1319821","2005-09-07","","1180793","51A","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"26","141.1795","-24.0117777777","14995","Tripogon loliiformis","1319824","2005-09-07","","1180796","51D","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"27","141.1795","-24.0117777777","14995","Tripogon loliiformis","1319825","2005-09-07","","1180797","51E","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"28","141.1780277777","-24.0117777777","14995","Tripogon loliiformis","1319831","2009-04-30","","1180793","51A","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"29","141.1795","-24.0117777777","14995","Tripogon loliiformis","1319832","2009-04-30","","1180794","51B","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"30","141.1795","-24.0117777777","14995","Tripogon loliiformis","1319833","2009-04-30","","1180795","51C","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundaryy","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"31","141.1795","-24.0117777777","14995","Tripogon loliiformis","1319834","2009-04-30","","1180796","51D","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"32","141.1780277777","-24.0117777777","14995","Tripogon loliiformis","1319863","2010-05-08","","1180793","51A","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"33","141.1795","-24.0117777777","14995","Tripogon loliiformis","1319864","2010-05-08","","1180794","51B","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"34","141.1795","-24.0117777777","14995","Tripogon loliiformis","1319865","2010-05-08","","1180795","51C","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundaryy","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"35","141.1795","-24.0117777777","14995","Tripogon loliiformis","1319866","2010-05-08","","1180796","51D","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"36","141.1795","-24.0117777777","14995","Tripogon loliiformis","1319867","2010-05-08","","1180797","51E","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"37","141.1925","-23.9936666666","14995","Tripogon loliiformis","1319876","2010-05-12","","1180798","54A
54A","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"38","141.1925","-23.9936666666","14995","Tripogon loliiformis","1319878","2010-05-12","","1180800","54C","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"39","141.1925","-23.9936666666","14995","Tripogon loliiformis","1319880","2010-05-12","","1180802","54E","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"40","141.1925","-23.9936666666","14995","Tripogon loliiformis","1319972","2011-04-17","","1180798","54A
54A","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"41","141.1925","-23.9936666666","14995","Tripogon loliiformis","1319974","2011-04-17","","1180800","54C","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"42","141.1925","-23.9936666666","14995","Tripogon loliiformis","1319976","2011-04-17","","1180802","54E","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"43","141.1925","-23.9936666666","14995","Tripogon loliiformis","1320075","2012-05-10","","1180798","54A
54A","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"44","141.1925","-23.9936666666","14995","Tripogon loliiformis","1320077","2012-05-10","","1180800","54C","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"45","141.1780277777","-23.8039166666","14995","Tripogon loliiformis","1319785","2009-04-26","","1180815","49B","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"46","141.1925","-23.9936666666","14995","Tripogon loliiformis","1319879","2010-05-12","","1180801","54D","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"47","141.1780277777","-23.8039166666","14995","Tripogon loliiformis","1319885","2010-05-12","","1180815","49B","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"48","141.1780277777","-23.8039166666","14995","Tripogon loliiformis","1319948","2011-04-15","","1180815","49B","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"49","141.1780277777","-23.8039166666","14995","Tripogon loliiformis","1320061","2012-05-08","","1180815","49B","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"50","141.1925","-23.9936666666","14995","Tripogon loliiformis","1320078","2012-05-10","","1180801","54D","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"51","141.1702777777","-24.0134722222","14995","Tripogon loliiformis","1319706","2012-05-10","","1180805","50C","site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"52","141.1702777777","-24.0134722222","14995","Tripogon loliiformis","1319707","2012-05-10","","1180806","50D","Site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"53","141.1702777777","-24.0134722222","14995","Tripogon loliiformis","1319708","2012-05-10","","1180808","50E","site 50 30 km south of diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"54","141.1702777777","-24.0134722222","14995","Tripogon loliiformis","1319740","2009-04-30","","1180805","50C","site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"55","141.1702777777","-24.0134722222","14995","Tripogon loliiformis","1319742","2009-04-30","","1180808","50E","site 50 30 km south of diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"56","141.1721388888","-23.8548611111","14995","Tripogon loliiformis","1319778","2009-04-26","","1180819","53A","Site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"57","141.1721388888","-23.8548611111","14995","Tripogon loliiformis","1319779","2009-04-26","","1180820","53B","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"58","141.1721388888","-23.8548611111","14995","Tripogon loliiformis","1319780","2009-04-26","","1180821","53C","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"59","141.1721388888","-23.8548611111","14995","Tripogon loliiformis","1319781","2009-04-26","","1180822","53D","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"60","141.1721388888","-23.8548611111","14995","Tripogon loliiformis","1319782","2009-04-26","","1180823","53E","Site53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"61","141.1780277777","-23.8039166666","14995","Tripogon loliiformis","1319783","2009-04-26","","1180814","49A","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"62","141.1780277777","-23.8039166666","14995","Tripogon loliiformis","1319786","2009-04-26","","1180816","49C","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"63","141.1780277777","-23.8039166666","14995","Tripogon loliiformis","1319787","2009-04-26","","1180817","49D","Site 49 5 km south of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"64","141.1780277777","-23.8039166666","14995","Tripogon loliiformis","1319788","2009-06-24","","1180818","49E","Site 49 5 km southn of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"65","141.1702777777","-24.0134722222","14995","Tripogon loliiformis","1319826","2005-09-07","","1180803","50A","Site 50 30km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"66","141.1702777777","-24.0134722222","14995","Tripogon loliiformis","1319828","2005-09-07","","1180805","50C","site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"67","141.1702777777","-24.0134722222","14995","Tripogon loliiformis","1319829","2005-09-07","","1180806","50D","Site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"68","141.1925","-23.9936666666","14995","Tripogon loliiformis","1319877","2010-05-12","","1180799","54B","site 54 30 km sotuh of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"69","141.1780277777","-23.8039166666","14995","Tripogon loliiformis","1319886","2010-05-12","","1180816","49C","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"70","141.1780277777","-23.8039166666","14995","Tripogon loliiformis","1319888","2010-05-12","","1180818","49E","Site 49 5 km southn of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"71","141.1702777777","-24.0134722222","14995","Tripogon loliiformis","1319902","2010-05-12","","1180806","50D","Site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"72","141.1702777777","-24.0134722222","14995","Tripogon loliiformis","1319903","2010-05-12","","1180808","50E","site 50 30 km south of diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"73","141.1860555555","-24.0125555555","14995","Tripogon loliiformis","1319906","2010-05-12","","1180807","11A","Site 11 30 km south of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"74","141.1860555555","-24.0125555555","14995","Tripogon loliiformis","1319907","2010-05-12","","1180824","11B","Site 11 30km south Diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"75","141.1860555555","-24.0125555555","14995","Tripogon loliiformis","1319908","2010-05-12","","1180825","11C","Site 11 30 km south of Diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"76","141.1860555555","-24.0125555555","14995","Tripogon loliiformis","1319909","2010-05-12","","1180826","11D","site 11 30 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"77","141.1860555555","-24.0125555555","14995","Tripogon loliiformis","1319910","2010-05-12","","1180827","11E","Site 11 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"78","141.2698333333","-23.7174722222","14995","Tripogon loliiformis","1319914","2010-05-11","","1180831","56D","Site 56 15 km east of Diamantina hosue","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"79","141.1702777777","-24.0134722222","14995","Tripogon loliiformis","1319941","2010-08-12","","1180805","50C","site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"80","141.1780277777","-23.8039166666","14995","Tripogon loliiformis","1319949","2011-04-15","","1180816","49C","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"81","141.1780277777","-23.8039166666","14995","Tripogon loliiformis","1319950","2011-04-15","","1180817","49D","Site 49 5 km south of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"82","141.1702777777","-24.0134722222","14995","Tripogon loliiformis","1319953","2011-04-17","","1180804","50B","Site 50 30 km south of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"83","141.1702777777","-24.0134722222","14995","Tripogon loliiformis","1319954","2011-04-17","","1180805","50C","site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"84","141.1702777777","-24.0134722222","14995","Tripogon loliiformis","1319955","2011-04-17","","1180806","50D","Site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"85","141.1702777777","-24.0134722222","14995","Tripogon loliiformis","1319956","2011-04-17","","1180808","50E","site 50 30 km south of diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"86","141.1860555555","-24.0125555555","14995","Tripogon loliiformis","1319958","2011-04-17","","1180824","11B","Site 11 30km south Diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"87","141.1721388888","-23.8548611111","14995","Tripogon loliiformis","1319967","2011-01-19","","1180819","53A","Site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"88","141.1721388888","-23.8548611111","14995","Tripogon loliiformis","1319968","2011-04-19","","1180820","53B","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"89","141.1721388888","-23.8548611111","14995","Tripogon loliiformis","1319969","2011-04-19","","1180821","53C","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"90","141.1721388888","-23.8548611111","14995","Tripogon loliiformis","1319971","2011-04-19","","1180823","53E","Site53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"91","141.1925","-23.9936666666","14995","Tripogon loliiformis","1319973","2011-04-17","","1180799","54B","site 54 30 km sotuh of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"92","141.1721388888","-23.8548611111","14995","Tripogon loliiformis","1319993","2011-05-12","","1180819","53A","Site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"93","141.1721388888","-23.8548611111","14995","Tripogon loliiformis","1319994","2010-05-12","","1180821","53C","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"94","141.1721388888","-23.8548611111","14995","Tripogon loliiformis","1319995","2010-05-12","","1180822","53D","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"95","141.1721388888","-23.8548611111","14995","Tripogon loliiformis","1319996","2010-05-12","","1180823","53E","Site53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"96","141.1721388888","-23.8548611111","14995","Tripogon loliiformis","1320033","2010-05-12","","1180820","53B","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"97","141.1780277777","-23.8039166666","14995","Tripogon loliiformis","1320062","2012-05-08","","1180816","49C","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"98","141.1780277777","-23.8039166666","14995","Tripogon loliiformis","1320063","2012-05-08","","1180817","49D","Site 49 5 km south of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"99","141.1780277777","-23.8039166666","14995","Tripogon loliiformis","1320064","2012-05-08","","1180818","49E","Site 49 5 km southn of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"100","141.1721388888","-23.8548611111","14995","Tripogon loliiformis","1320065","2012-05-08","","1180819","53A","Site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"101","141.1721388888","-23.8548611111","14995","Tripogon loliiformis","1320066","2012-05-08","","1180820","53B","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"102","141.1721388888","-23.8548611111","14995","Tripogon loliiformis","1320067","2012-05-08","","1180821","53C","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"103","141.1721388888","-23.8548611111","14995","Tripogon loliiformis","1320068","2012-05-08","","1180822","53D","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"104","141.1925","-23.9936666666","14995","Tripogon loliiformis","1320076","2012-05-10","","1180799","54B","site 54 30 km sotuh of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"105","151.9576631583","-28.7344023839","14995","Tripogon loliiformis","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"106","151.9576631583","-28.7344023839","14995","Tripogon loliiformis","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"107","146.8625661218","-21.6764996007","14995","Tripogon loliiformis","567063","2002-11-06","2002-11-06","552948","Site 4","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.542910732","-28.0210144891","14995","Tripogon loliiformis","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.1960770504","-28.0653461724","14995","Tripogon loliiformis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"110","153.1350057267","-28.2624704383","14995","Tripogon loliiformis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.2938008169","-28.2047795975","14995","Tripogon loliiformis","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"112","146.50111799","-21.49844319","14995","Tripogon loliiformis","1513746","1977-08-08","1977-08-08","1396704","<UNNAMED>","Laurel Hills.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.47611072","-17.27346749","14995","Tripogon loliiformis","1519860","1966-01-30","1966-01-30","1395881","<UNNAMED>","Near Atherton, Portion 200.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.17610566","-20.65677645","14995","Tripogon loliiformis","1522878","1950-09-17","1950-09-17","1358033","<UNNAMED>","Burdekin Crossing near Glendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.5136111111","-17.7105555556","14995","Tripogon loliiformis","1539087","1922-02-25","1922-02-25","1395110","<UNNAMED>","Bullock Creek, Etheridge Railway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.075","-28.291666667","14995","Tripogon loliiformis","1550608","1938-04-16","1938-04-16","1367400","<UNNAMED>","Fort Buchanan, near Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.2511903","-26.58179363","14995","Tripogon loliiformis","1555036","1978-06-23","1978-06-23","1384146","<UNNAMED>","North Comongin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.0844732256","-18.2484771167","14995","Tripogon loliiformis","1566721","1931-02-08","1931-02-08","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.0844732253","-18.2484771166","14995","Tripogon loliiformis","1572361","1927-03-01","1927-03-31","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
