"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.636068","-16.805517","1320","Ptilonorhynchus violaceus","1260843","2011-05-27","2011-05-27","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","145.636068","-16.805517","1320","Ptilonorhynchus violaceus","1260845","2011-06-01","2011-06-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","152.3956388888","-28.0563611111","1320","Ptilonorhynchus violaceus","2058101","2020-11-02","2020-11-02","1779560","BR_MRNP004","Head of Gap Creek East, in open forest about 1000m south of the crest carpark along Mount Mitchell Walking track, Cunninghams Gap, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.3770003889","-28.2808718387","1320","Ptilonorhynchus violaceus","1027278","2007-10-18","","944197","Adjinbilly - centre of property","Adjinbilly property, Condamine Gorge","350","11673","Adjinbilly Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","153.35522793","-27.4984014","1320","Ptilonorhynchus violaceus","541063","1912-01-01","1912-12-31","540099","120913","Peel Island, Moreton Bay","1800","7574","Agnew (1913)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2531357973","-28.1822289925","1320","Ptilonorhynchus violaceus","920017","2005-04-18","2005-04-21","855771","AN KI DA Site 1","AN KI DA Nature Refuge Springbrook","250","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"6","153.255914573","-28.1983009082","1320","Ptilonorhynchus violaceus","920019","2005-04-18","2005-04-20","855773","Walters block springbrook","Walter's block Springbrook","100","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"7","152.9355496535","-28.317723766","1320","Ptilonorhynchus violaceus","839995","2000-05-13","2000-05-13","789930","INCIDENTAL","Andrew Drynan Reserve","250","8441","Andrew Drynan Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.1469","-26.8728","1320","Ptilonorhynchus violaceus","1139792","1991-09-29","1991-09-29","1030386","INCIDENTAL","Private property nne of Benarkin south-east Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","152.1469","-26.8728","1320","Ptilonorhynchus violaceus","1276875","2012-12-19","2012-12-19","1147166","INCIDENTAL","Private property NNE of Benarkin, south-east Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","153.1872","-28.1988","1320","Ptilonorhynchus violaceus","1413087","2017-01-30","2017-01-30","1251495","INCIDENTAL","Binna Burra","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","145.9941805","-17.8334662","1320","Ptilonorhynchus violaceus","2137943","2020-11-14","2020-11-14","1841001","INCIDENTAL","Bruce highway north of Tully","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","153.1927367","-28.20673433","1320","Ptilonorhynchus violaceus","503595","1967-11-17","1967-11-17","501606","56134","Binna Burra-Ballunjui Falls area","1500","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"13","152.76773631","-27.37340605","1320","Ptilonorhynchus violaceus","488445","1970-02-08","1970-02-08","491363","40557","Jolly's Lkt - Mt Glorious area, BFP","5500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"14","151.93998711","-28.83174244","1320","Ptilonorhynchus violaceus","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"15","153.19273691","-28.22756767","1320","Ptilonorhynchus violaceus","503908","1971-06-12","1971-06-12","501283","56614","Daves Ck-Binna Burra, Lamington NP","2300","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"16","152.76773631","-27.37340605","1320","Ptilonorhynchus violaceus","488446","1971-12-12","1971-12-12","491364","40558","Jolly's Lkt -Mt Glorious, BFP","5500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"17","152.77606905","-27.31090618","1320","Ptilonorhynchus violaceus","489032","1971-12-12","1971-12-12","491882","39432","Mt Glorious, BFP","2800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"18","152.95106566","-27.24840486","1320","Ptilonorhynchus violaceus","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"19","152.39274897","-28.07757372","1320","Ptilonorhynchus violaceus","502848","1972-10-08","1972-10-08","502330","54518","Spicer's Gap area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"20","151.57191728","-26.86091612","1320","Ptilonorhynchus violaceus","491122","1972-10-28","1972-10-28","494076","35770","Bunya Mts NP & adj area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"21","153.13440463","-28.23173487","1320","Ptilonorhynchus violaceus","504041","1972-12-09","1972-12-09","501142","56885","O'Reilly's, Lamington NP","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"22","152.76773629","-27.3692394","1320","Ptilonorhynchus violaceus","488431","1973-01-11","1973-01-11","491408","40537","Boombana NP-Maiala NP, BFP","5000","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"23","152.37191422","-27.91090762","1320","Ptilonorhynchus violaceus","501794","1973-09-08","1973-09-08","503401","52807","Valley betw Mt Mistake & Castle Mt","2500","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"24","151.59691706","-26.87758271","1320","Ptilonorhynchus violaceus","491106","1973-09-29","1973-09-29","493978","35890","Dandabah, Bunya Mountains NP","450","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"25","151.57191728","-26.86091612","1320","Ptilonorhynchus violaceus","491120","1973-09-29","1973-09-29","494073","35768","Bunya Mountains NP","3400","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"26","153.13440463","-28.23173487","1320","Ptilonorhynchus violaceus","504042","1973-12-08","1973-12-08","501143","56886","O'Reilly's, Lamington NP","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1899999988","-27.56083333","1320","Ptilonorhynchus violaceus","930985","1974-07-14","1974-07-14","866688","184250","Mt Cotton Rd nr Tingalpa Ck","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"28","153.13440463","-28.23173487","1320","Ptilonorhynchus violaceus","504043","1974-08-04","1974-08-04","501144","56887","O'Reilly's, Lamington NP","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"29","152.76773629","-27.3692394","1320","Ptilonorhynchus violaceus","488436","1974-11-17","1974-11-17","491354","40542","Boombana-Mt Glorious area","5000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"30","153.18856769","-27.92756827","1320","Ptilonorhynchus violaceus","501890","1975-01-12","1975-01-12","503321","52972","Curtis Falls-Eagle Hts-Witches Falls","2500","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"31","152.76773629","-27.3692394","1320","Ptilonorhynchus violaceus","488432","1975-11-09","1975-11-09","491409","40538","Boombana NP-Maiala NP, BFP","5000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"32","153.13440463","-28.23173487","1320","Ptilonorhynchus violaceus","504044","1975-12-13","1975-12-13","501145","56888","O'Reilly's, Lamington NP","1800","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"33","152.65106485","-26.61507523","1320","Ptilonorhynchus violaceus","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"34","152.76773629","-27.3692394","1320","Ptilonorhynchus violaceus","488433","1978-01-08","1978-01-08","491377","40539","Boombana NP-Maiala NP, BFP","5000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"35","153.27190222","-28.22756698","1320","Ptilonorhynchus violaceus","503914","1978-09-23","1978-09-23","501289","56620","Springbrook area","2000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"36","151.57191728","-26.86091612","1320","Ptilonorhynchus violaceus","491121","1978-11-01","1978-11-30","494074","35769","Bunya Mountains NP","3400","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9927777766","-28.3191666633","1320","Ptilonorhynchus violaceus","930897","1979-01-27","1979-01-27","866600","184161","Running Creek nr Lamington","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"38","152.76773629","-27.3692394","1320","Ptilonorhynchus violaceus","488434","1979-04-28","1979-04-28","491352","40540","Boombana NP-Maiala NP, BFP","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"39","152.75111111","-28.24833333","1320","Ptilonorhynchus violaceus","930903","1979-10-27","1979-10-27","866606","184168","Mt Maroon/Barney View area","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"40","152.4094444433","-28.2149999966","1320","Ptilonorhynchus violaceus","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"41","152.72611111","-26.8524999966","1320","Ptilonorhynchus violaceus","932047","1980-12-13","1980-12-13","867750","193482","Bellthorpe area","3600","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"42","153.15357111","-28.2442347","1320","Ptilonorhynchus violaceus","504211","1981-03-07","1981-03-07","510979","57115","O'Reilly's area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"43","153.15357111","-28.2442347","1320","Ptilonorhynchus violaceus","504212","1981-09-26","1981-09-26","510951","57116","O'Reillys area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"44","152.77606905","-27.31090618","1320","Ptilonorhynchus violaceus","489027","1981-11-08","1981-11-08","491934","39427","Maiala NP, Mt Glorious","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"45","151.55108404","-26.84008289","1320","Ptilonorhynchus violaceus","491778","1982-01-30","1982-01-30","494142","35523","Burton's Well area, Bunya Mt NP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"46","152.80245815","-27.4025723","1320","Ptilonorhynchus violaceus","488040","1983-01-01","1983-12-31","500919","41387","Jolly's Lookout-Boombana NP area","1300","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"47","151.55108404","-26.84008289","1320","Ptilonorhynchus violaceus","491779","1983-01-29","1983-01-29","494143","35524","Burton's Well area, Bunya Mts NP","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"48","152.60941111","-27.98590566","1320","Ptilonorhynchus violaceus","502211","1983-10-09","1983-10-09","502993","53507","Mt French","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"49","153.13440463","-28.23173487","1320","Ptilonorhynchus violaceus","504045","1983-10-09","1983-10-09","501146","56889","O'Reilly's, Lamington NP","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"50","146.151088704","-19.0151308039","1320","Ptilonorhynchus violaceus","555920","1984-11-10","1984-11-10","462352","162169","Several km W of Paluma on Hidden Valley Rd","1800","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"51","146.163588545","-19.0151307303","1320","Ptilonorhynchus violaceus","555921","1987-02-21","1987-02-21","462353","162170","Paluma net site, W of town","900","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"52","151.55108413","-26.84841622","1320","Ptilonorhynchus violaceus","491715","1770-05-23","2003-01-17","494114","35575","Bunya Mountains NP","8000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"53","153.15523692","-28.16090134","1320","Ptilonorhynchus violaceus","503312","1770-05-23","2003-01-17","501905","55459","Tabletop nr Lamington NP","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"54","153.13857166","-28.26923476","1320","Ptilonorhynchus violaceus","504322","1770-05-23","2003-01-17","510887","57310","Lamington NP","11000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"55","152.73247","-26.69434","1320","Ptilonorhynchus violaceus","1974754","2008-12-01","2009-05-30","1729410","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"56","152.73657","-26.69191","1320","Ptilonorhynchus violaceus","1974756","2008-12-01","2009-05-30","1729412","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"57","146.140077","-19.0215577","1320","Ptilonorhynchus violaceus","1186801","2010-08-18","2010-08-18","1071767","INCIDENTAL","Paluma Road Taravale junction","100","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"58","152.38858207","-28.05257383","1320","Ptilonorhynchus violaceus","502605","1972-01-01","1972-01-01","502585","54168","Cunningham's Gap section (Main Range NP)","2000","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"59","152.72607135","-27.49840575","1320","Ptilonorhynchus violaceus","532215","1990-01-01","1990-12-31","528936","112057","Sapling Pocket area, Brisbane River","1200","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"60","152.97190832","-28.32340277","1320","Ptilonorhynchus violaceus","541941","1941-04-01","1941-04-30","539207","121793","Running Creek area, nr Richmond Gap tunnel","900","7623","Barker & Jack (1942)","3461","Department of Environment, Science and Innovation","DES"
"61","152.88717372","-26.76507316","1320","Ptilonorhynchus violaceus","539675","1934-01-01","1934-01-31","531487","119525","Maleny, eastern edge Blackall Range","1800","1010","Barker (1934)","3461","Department of Environment, Science and Innovation","DES"
"62","153.10107218","-28.26090179","1320","Ptilonorhynchus violaceus","541934","1936-04-01","1936-04-30","539200","121784","Upper Albert River, Lamington NP","1800","7629","Barker (1936)","3461","Department of Environment, Science and Innovation","DES"
"63","152.33023369","-26.34007841","1320","Ptilonorhynchus violaceus","505061","1990-01-26","1990-01-26","510104","58896","Barambah FSC nr Manumbar","1800","1069","Bielewicz (1990)","3461","Department of Environment, Science and Innovation","DES"
"64","152.7427776666","-26.4941666633","1320","Ptilonorhynchus violaceus","935816","1991-01-26","1991-01-26","871519","200879","Smith's property area, Imbil","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"65","152.33023369","-26.34007841","1320","Ptilonorhynchus violaceus","505062","1991-05-04","1991-05-04","510105","58897","Barambah FSC nr Manumbar","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"66","153.27606882","-28.22756695","1320","Ptilonorhynchus violaceus","505448","1991-09-06","1991-09-06","509736","59283","Springbrook","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"67","152.7719443333","-26.7399999966","1320","Ptilonorhynchus violaceus","935789","1991-12-14","1991-12-14","871492","200852","Elamen Ck area","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"68","153.34273429","-28.2150665","1320","Ptilonorhynchus violaceus","505441","1992-01-24","1992-01-24","509729","59276","Upper Tallebudgera Valley","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"69","152.46773043","-26.22757769","1320","Ptilonorhynchus violaceus","508706","1992-08-15","1992-08-15","506481","87117","Widgee (Hughes property area)","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"70","151.95019598","-28.834020998","1320","Ptilonorhynchus violaceus","1881865","2018-08-31","2018-08-31","1667496","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"71","151.97189103","-28.853638005","1320","Ptilonorhynchus violaceus","1882019","2018-09-06","2018-09-06","1667540","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"72","152.35267703","-27.982257027","1320","Ptilonorhynchus violaceus","1881594","2018-09-22","2018-09-22","1667567","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"73","152.36325298","-27.988486039","1320","Ptilonorhynchus violaceus","1881622","2018-09-22","2018-09-22","1667574","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"74","152.36325298","-27.988486039","1320","Ptilonorhynchus violaceus","1881623","2018-09-23","2018-09-23","1667574","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"75","152.36176603","-27.987383986","1320","Ptilonorhynchus violaceus","1881620","2018-09-27","2018-09-27","1667573","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"76","153.1677777766","-28.2316666633","1320","Ptilonorhynchus violaceus","930907","1984-01-01","1984-12-31","866610","184172","O'Reilly's campground, Lamington","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"77","153.1844444433","-27.9399999966","1320","Ptilonorhynchus violaceus","930930","1984-01-01","1984-12-31","866633","184195","Mt Tamborine plateau area","5000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"78","152.77611111","-27.31083333","1320","Ptilonorhynchus violaceus","931071","1984-01-01","1984-12-31","866774","184336","Maiala NP (general)","2800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"79","146.1677777766","-18.9816666633","1320","Ptilonorhynchus violaceus","931560","1984-01-01","1984-12-31","867263","184828","Paluma Dam Rd","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"80","145.75111111","-17.5816666633","1320","Ptilonorhynchus violaceus","931633","1984-01-01","1984-12-31","867336","184903","Palmerston NP","5400","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"81","145.6094444433","-17.1649999966","1320","Ptilonorhynchus violaceus","931668","1984-01-01","1984-12-31","867371","184939","Danbulla Forest Drive, Atherton Tableland","6500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"82","145.3372222211","-16.5941666633","1320","Ptilonorhynchus violaceus","931689","1984-01-01","1984-12-31","867392","184960","Julatten caravan park (=Kingfisher Park)","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"83","153.2768904","-27.83763843","1320","Ptilonorhynchus violaceus","2030838","2019-07-06","2019-07-06","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"84","145.58443933","-17.26513205","1320","Ptilonorhynchus violaceus","524652","1970-06-02","1970-06-02","530525","110458","Atherton Tableland area","15000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9385682","-27.5192376","1320","Ptilonorhynchus violaceus","497091","1989-06-16","1989-06-16","498203","46284","Kenmore","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"86","150.60107753","-23.34842217","1320","Ptilonorhynchus violaceus","523999","1887-01-01","1887-12-31","521210","105268","Berserker Range","6000","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"87","151.5799639392","-26.8728522179","1320","Ptilonorhynchus violaceus","566185","2003-04-08","2003-04-09","552093","Paradise Walking Track","Paradise Walking Track, Bunya Mountains National Park, SEQ.","10","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.5524736255","-26.8428472903","1320","Ptilonorhynchus violaceus","982793","2004-12-07","2004-12-08","908296","Bunya Balds 2","Paul Lentz Plain, Site 2, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.5705","-26.86455","1320","Ptilonorhynchus violaceus","982804","2004-12-07","2004-12-08","908295","Bunya Balds 1","Westcott Bald, adjacent Westcott Campgrounds, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.6176388888","-28.2672222222","1320","Ptilonorhynchus violaceus","2058678","2020-09-08","2021-09-08","1779535","BR_MBNP004","Tributary of Ballow Creek, about 400m north-east of Mount Ballow, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.6077696816","-28.2774867807","1320","Ptilonorhynchus violaceus","2058725","2020-09-08","2021-05-18","1779558","BR_MBNP007","Main ridge forming the Qld-NSW border, about 1.1km south-west of Mount Ballow, Mount Nothofagus National Park, NENSW.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.6000257267","-28.2841892979","1320","Ptilonorhynchus violaceus","2058726","2020-09-08","2021-05-18","1779377","BR_MBNP008","Main ridge forming the Qld-NSW border, east of the top of Drummer Break, about 2.1km south-west of Mount Ballow, Mount Nothofagus National Park, NENSW.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.6131541352","-28.2716798338","1320","Ptilonorhynchus violaceus","2058727","2020-09-08","2021-09-08","1779378","BR_MBNP003","Main ridge forming the Qld-NSW border, 260m south-south-west of the summit of Mount Ballow, Mount Nothofagus National Park, NENSW.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.5639546209","-28.3124770972","1320","Ptilonorhynchus violaceus","2058208","2020-11-05","2020-11-05","1779401","BR_MBNP014","Eastern branch of Burnett Creek, about 300m upstream of the top crossing of Burnett Creek Road, about 1.7km south-west of Bald Knob, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.3954444444","-28.0544166666","1320","Ptilonorhynchus violaceus","2058013","2020-09-14","2020-11-02","1779561","BR_MRNP005","Head of Gap Creek East in rainforest, about 750m south of the crest carpark along Mount Mitchell Walking track, Cunninghams Gap, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.3954444444","-28.0544166666","1320","Ptilonorhynchus violaceus","2058717","2020-11-02","2020-12-03","1779561","BR_MRNP005","Head of Gap Creek East in rainforest, about 750m south of the crest carpark along Mount Mitchell Walking track, Cunninghams Gap, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.3666349509","-27.9543326123","1320","Ptilonorhynchus violaceus","2058020","2020-09-15","2020-12-03","1779632","BR_MRNP009","Winder Track about 1.8km northwest of the locked gate at the end of Lookout Road, Mount Mistake section, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.3592222222","-27.9599444444","1320","Ptilonorhynchus violaceus","2058425","2021-09-16","2022-01-17","1779634","BR_MRNP011","Headwater of a northerly flowing tributary of Blackfellow Creek, north of Mount Castle West Fire Break, Mount Mistake section, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.4533333333","-28.2032777777","1320","Ptilonorhynchus violaceus","2058033","2020-09-16","2021-02-02","1779301","BR_MRNP015","Southerly flowing tributary of Emu Creek South Branch, near the junction with Menura Creek, about 900m south-east of The Stern, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.4326111111","-28.2229444444","1320","Ptilonorhynchus violaceus","2058080","2020-09-16","2020-12-23","1779304","BR_MRNP018","Small sized northerly flowing tributary of Cryptocarya Creek, adjacent to the Lincoln Bomber Walking Trail, about 2.8km west-south-west of Mount Superbus, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.4353055555","-28.1863611111","1320","Ptilonorhynchus violaceus","2058044","2020-09-17","2020-12-22","1779307","BR_MRNP021","Pinchgut Creek, about 1.6km north of The Mast, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.7002085077","-28.2937887012","1320","Ptilonorhynchus violaceus","2058357","2020-12-22","2021-03-10","1779410","BR_MBNP017","Mount Barney Peak Track, in a gully tributary to Eagan Creek, north of Cronan Creek, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.6909838875","-28.2815096831","1320","Ptilonorhynchus violaceus","2058491","2021-03-10","2021-06-15","1779413","BR_MBNP020","Mount Barney West Peak Track, 450 metres west of West Peak, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"104","153.1576530876","-28.1662860285","1320","Ptilonorhynchus violaceus","2058314","2021-01-28","2021-04-29","1779394","BR_LNNP007","Top of Laheys Tabletop, along the escarpment overlooking the Coomera River, Lamington National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.5516361111","-28.3108944444","1320","Ptilonorhynchus violaceus","2058492","2021-09-10","2022-02-17","1779597","BR_MBNP028","50 metres south of Falls Break, upslope and just over the ridge from the track, Burnett Creek area of Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.5488611111","-28.3052333333","1320","Ptilonorhynchus violaceus","2058493","2021-09-10","2022-02-17","1779598","BR_MBNP029","25 metres east of Stags Head Break, slightly downslope from the track, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.5524416666","-28.3006027777","1320","Ptilonorhynchus violaceus","2058495","2021-09-10","2022-02-17","1779600","BR_MBNP031","10 metres south of Watson Creek Break, east of Stags Head, Burnett Creek area, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"108","153.338611","-28.18583333","1320","Ptilonorhynchus violaceus","935578","1988-05-01","1988-05-01","871281","200641","Upper Tallebudgera/Cougal Ck nr Mt Cougal","1800","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"109","152.9677776666","-28.3149999966","1320","Ptilonorhynchus violaceus","935565","1990-08-18","1990-08-18","871268","200628","Running Ck area nr Mt Chingee NP","1800","9783","Cape (1990)","3461","Department of Environment, Science and Innovation","DES"
"110","150.992183854","-24.714249766","1320","Ptilonorhynchus violaceus","32814","1997-03-12","1997-03-12","15048","ABD","Cania Gorge NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"111","151.03840434","-24.412779291","1320","Ptilonorhynchus violaceus","34004","1998-06-17","1998-06-17","15982","ARC","Kroombit Tops - Beach Scientific Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"112","153.1635555555","-28.2595555555","1320","Ptilonorhynchus violaceus","1298895","2013-12-04","2013-12-04","1165589","GMBT 3 (true)","Green Mountains, Border Track to Mount Wanungara, junction of Border Track and Albert River, Lamington National Park, SEQ.","50","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
