"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","13401","Rhodamnia acuminata","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.8428","-26.2988","13401","Rhodamnia acuminata","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"2","152.9716","-26.2699","13401","Rhodamnia acuminata","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"3","150.6594053","-22.85675513","13401","Rhodamnia acuminata","1952619","1931-09-23","1931-09-23","1507247","<UNNAMED>","Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0930555556","-25.9486111111","13401","Rhodamnia acuminata","2007976","1994-01-24","1994-01-24","1738897","<UNNAMED>","2km along Freshwater road, off Rainbow Beach road, Cooloola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8908333333","-26.3030555556","13401","Rhodamnia acuminata","2044913","1995-02-03","1995-02-03","1769461","<UNNAMED>","Kin Kin, Eastern Branch road, property of A. & G. Black.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.98","-26.2534","13401","Rhodamnia acuminata","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"7","153.109378218","-25.4900723367","13401","Rhodamnia acuminata","1676065","1994-11-25","1994-11-25","1510515","<UNNAMED>","Bob Gully, NW of Eurong, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.82503211","-24.18600232","13401","Rhodamnia acuminata","1800732","2004-04-14","2004-04-14","1636344","<UNNAMED>","Eurimbula National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.936","-26.3058","13401","Rhodamnia acuminata","2006019","2020-09-09","2020-09-09","1737294","INCIDENTAL","93 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"10","153.109387098","-26.3900694817","13401","Rhodamnia acuminata","1548295","1770-04-19","2000-11-07","1396619","<UNNAMED>","Noosa NP","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.6260719703","-22.8567551265","13401","Rhodamnia acuminata","1639149","1987-10-01","1987-10-31","1413240","<UNNAMED>","Waterpark Creek, Bayfield Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9092","-26.2855","13401","Rhodamnia acuminata","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"13","153.06772375","-26.68395862","13401","Rhodamnia acuminata","1720910","2003-07-27","2003-07-27","1543053","<UNNAMED>","Dawson Parade, Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1760448847","-25.2567390029","13401","Rhodamnia acuminata","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.034389109","-26.331739262","13401","Rhodamnia acuminata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.62605088","-25.22341103","13401","Rhodamnia acuminata","1665119","1994-12-05","1994-12-05","1510528","<UNNAMED>","Burrum River NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.8917","-26.3261","13401","Rhodamnia acuminata","2094741","2021-11-25","2021-11-25","1809140","INCIDENTAL","175 Black Pinch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","152.53243977","-25.3950777","13401","Rhodamnia acuminata","1669138","1995-10-30","1995-10-30","1511485","<UNNAMED>","Lenthalls Dam Scrub, State Forest 1294 (GPS 25 23 48 152 31 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.701074572","-22.848422975","13401","Rhodamnia acuminata","29382","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.9177263988","-26.2484086529","13401","Rhodamnia acuminata","1581384","1970-04-01","1970-04-30","1365301","<UNNAMED>","Cooloolah SF E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.08439042","-26.74840307","13401","Rhodamnia acuminata","1948668","1916-04-01","1916-04-30","1567330","<UNNAMED>","Mooloolah Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.138551709","-25.996462116","13401","Rhodamnia acuminata","30175","1992-09-24","1992-09-24","12866","RFT 009","Great Sandy NP - Cooloola: Cooloola, Lake Freshwater Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"23","152.8331","-26.3938","13401","Rhodamnia acuminata","2005974","2020-09-10","2020-09-10","1737303","INCIDENTAL","Gardners Road reserve Federal","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"24","152.994","-26.4311","13401","Rhodamnia acuminata","2010431","2021-03-03","2021-03-03","1740997","INCIDENTAL","28 Smiths Road Tinbeerwah","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","151.8271710034","-24.1848078786","13401","Rhodamnia acuminata","1808261","2003-04-17","2003-04-17","1596161","<UNNAMED>","Eurimbula National Park, 11.2km along road to Bustard Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.3739333333","-24.868245","13401","Rhodamnia acuminata","2075550","2021-08-12","","1792779","INCIDENTAL","Baldwin Swamp Environmental Park, near 47 Stevenson St, Kepnock, Bundaberg","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","153.117722491","-26.365072206","13401","Rhodamnia acuminata","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","152.8138","-26.4274","13401","Rhodamnia acuminata","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"29","152.8558","-26.4014","13401","Rhodamnia acuminata","2047853","2021-08-26","2021-08-26","1771922","INCIDENTAL","82 Blanckensee Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"30","153.0843825543","-25.9150707821","13401","Rhodamnia acuminata","1636183","1982-05-10","1982-05-10","1410342","<UNNAMED>","Cameron Scrub, Cooloola SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.6566582901","-25.7113562501","13401","Rhodamnia acuminata","1663571","1991-08-25","1991-08-25","1487579","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.109387098","-26.3900694817","13401","Rhodamnia acuminata","1598196","1985-08-28","1985-08-28","1429709","<UNNAMED>","Noosa NP, Noosa Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.8843","-26.2127","13401","Rhodamnia acuminata","2047840","2021-06-11","2021-06-11","1771912","INCIDENTAL","188 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","153.0843825543","-25.9150707821","13401","Rhodamnia acuminata","1607731","1959-05-18","1959-05-18","1405521","<UNNAMED>","N end Cooloolah Sandhills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0937177823","-25.950333818","13401","Rhodamnia acuminata","1827132","2013-03-25","2013-03-25","1631590","<UNNAMED>","Great Sandy National Park; Cooloola Section, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.05938835","-24.60674881","13401","Rhodamnia acuminata","1719277","1996-08-17","1996-08-17","1511582","<UNNAMED>","Amos Road, N of Mullet Creek, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9117222222","-26.2033611111","13401","Rhodamnia acuminata","1878840","2012-08-01","2012-08-01","1656121","<UNNAMED>","Como SF N of Kin Kin, start of Doggrell Trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.969","-26.257","13401","Rhodamnia acuminata","1962588","2010-11-26","2010-11-26","1721303","INCIDENTAL","87 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","152.991","-26.4312","13401","Rhodamnia acuminata","2005992","2020-02-07","2020-02-07","1737252","INCIDENTAL","5 Hinterland Close Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","153.095224341","-26.539794206","13401","Rhodamnia acuminata","30172","1992-08-21","1992-08-21","12863","RFT 006","Coolum: Coolum , Between Coolum Beach & Pt. Arkwright, W of David Low Way , Adj. Reserv","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"41","152.844","-26.3006","13401","Rhodamnia acuminata","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","152.9177263988","-26.2484086529","13401","Rhodamnia acuminata","1937168","1970-04-01","1970-04-30","1719388","<UNNAMED>","Cooloolah SF, E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9291","-26.2844","13401","Rhodamnia acuminata","1962584","2007-07-10","2007-07-10","1721299","INCIDENTAL","208 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","152.4731312193","-25.7397063199","13401","Rhodamnia acuminata","1716528","1994-05-31","1994-05-31","1506324","<UNNAMED>","Feature Protection Area 58 (Myrtle Creek), State Forest 57 St Mary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.084387098","-26.248402815","13401","Rhodamnia acuminata","1931867","1770-04-19","2000-11-07","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0013056","-26.2293056","13401","Rhodamnia acuminata","2119126","2023-07-01","2023-07-01","1826030","<UNNAMED>","Kin Kin Creek, Cooloola Widerness Trail upstream from Fig Tree Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.8742","-26.298","13401","Rhodamnia acuminata","1962570","2012-01-15","2012-01-15","1721295","INCIDENTAL","801 Pomona Kin Kin Rd Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"48","152.8697","-26.4029","13401","Rhodamnia acuminata","2010417","2020-11-09","2020-11-09","1740983","INCIDENTAL","16 Foambark Place Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"49","152.93967084","-26.22146421","13401","Rhodamnia acuminata","1704562","1994-02-22","1994-02-22","1500858","<UNNAMED>","Bates Road, near Como, just off Kin Kin-Pomona Road; (GPS 26 13 23 152 56 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.579444399","-25.216791079","13401","Rhodamnia acuminata","460302","2001-03-07","","453960","INCIDENTAL","#208 Road - Southern boundary of Burrum Heads section of Burrum Coast N/P","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.8282821145","-24.184252323","13401","Rhodamnia acuminata","1831330","2008-01-16","2008-01-16","1626522","<UNNAMED>","Eurimbula National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.919668933","-26.331463134","13401","Rhodamnia acuminata","30178","1992-09-25","1992-09-25","12869","RFT 012","SF997: SF 997, NW Corner, off Louis Bazzo Dr.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"53","152.927","-26.2776","13401","Rhodamnia acuminata","2047841","2021-06-16","2021-06-16","1771913","INCIDENTAL","276 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"54","152.9752222","-26.2514722","13401","Rhodamnia acuminata","2123112","2023-08-09","2023-08-09","1828033","<UNNAMED>","Sacred Nature Refuge, off Kildeys Road; Lot/Plan: 3/RP887052; Cootharaba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.65566411","-25.71045089","13401","Rhodamnia acuminata","1677889","1992-12-28","1992-12-28","1504160","<UNNAMED>","Tinana Creek, 7km E of Tiaro. Grid ref: 9446-653561.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.2124337736","-25.20590567","13401","Rhodamnia acuminata","1942729","2004-09-05","2004-09-05","1672298","<UNNAMED>","Great Sandy National Park, Fraser Island, track to Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.1760448847","-25.2567390029","13401","Rhodamnia acuminata","1943216","1917-08-01","1917-08-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9691","-26.2615","13401","Rhodamnia acuminata","1962539","2010-12-13","2010-12-13","1721309","INCIDENTAL","41 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"59","150.801072541","-22.831755328","13401","Rhodamnia acuminata","28988","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","152.965","-26.3065","13401","Rhodamnia acuminata","2047856","2021-09-20","2021-09-20","1771925","INCIDENTAL","73 Junction Road Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"61","152.7266111","-25.2684167","13401","Rhodamnia acuminata","2138056","2023-12-14","2023-12-14","1841156","<UNNAMED>","O'Regan Creek Conservation Park, Craignish.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.8865","-26.2145","13401","Rhodamnia acuminata","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"63","152.9177264","-26.41507532","13401","Rhodamnia acuminata","1948667","1918-03-01","1918-03-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.1760448847","-25.2567390029","13401","Rhodamnia acuminata","1953085","1925-05-01","1925-05-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.10939042","-26.5567364","13401","Rhodamnia acuminata","1694009","1993-12-23","1993-12-23","1473664","<UNNAMED>","Council Flora Reserve, near water supply tank, Coolum Beach, S of Coolum township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.38383302","-24.87980448","13401","Rhodamnia acuminata","1723677","1998-07-14","1998-07-14","1551099","<UNNAMED>","Bundaberg, Greathead's road (GPS 24 52 53 152 22 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9812","-26.2857","13401","Rhodamnia acuminata","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"68","151.91772941","-24.58175153","13401","Rhodamnia acuminata","1564679","1920-04-01","1920-04-30","1385091","<UNNAMED>","Baffle Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.097444851","-26.394238555","13401","Rhodamnia acuminata","30224","1993-01-21","1993-01-21","12915","RFT 059","Great Sandy NP - Cooloola: Noosa NP, off Viewland Drive","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"70","152.9393","-26.3545","13401","Rhodamnia acuminata","1966447","2013-02-20","2013-02-20","1723906","INCIDENTAL","290 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"71","152.9279","-26.2821","13401","Rhodamnia acuminata","2006025","2020-09-18","2020-09-18","1737279","INCIDENTAL","232 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"72","153.1927158877","-25.9400707821","13401","Rhodamnia acuminata","1510313","1946-10-01","1946-10-31","1393418","<UNNAMED>","Double Island Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.7510508814","-25.2484110288","13401","Rhodamnia acuminata","1535940","1770-04-19","2000-11-07","1366440","<UNNAMED>","Nikenbah via Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.12605376","-26.00673615","13401","Rhodamnia acuminata","1707132","1993-09-07","1993-09-07","1499552","<UNNAMED>","East of Camp Milo, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.08439042","-26.5817364","13401","Rhodamnia acuminata","1952224","1938-04-01","1938-04-30","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.001056951","-26.365073422","13401","Rhodamnia acuminata","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"77","152.8981111111","-26.2020833333","13401","Rhodamnia acuminata","1876983","2018-05-09","2018-05-09","1643102","<UNNAMED>","Toolara State Forest, Doggrell Forest Drive; 10km NNE of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
