"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","15608","Austrochloris dichanthioides","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.8428498585","-26.9234548368","15608","Austrochloris dichanthioides","1527901","1955-06-06","1955-06-06","1361856","<UNNAMED>","Cowley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.0845072988","-24.9151266525","15608","Austrochloris dichanthioides","1575970","1770-04-19","2000-11-07","1367340","<UNNAMED>","Near Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.0928896343","-26.1401516545","15608","Austrochloris dichanthioides","1598855","1971-05-22","1971-05-22","1455989","<UNNAMED>","Arrabury, 10 miles SE of Haddon Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2511560328","-25.7484440241","15608","Austrochloris dichanthioides","1601480","1936-05-01","1936-05-31","1411444","<UNNAMED>","Oakwood, near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.5845327355","-19.7484998454","15608","Austrochloris dichanthioides","1608559","1948-06-12","1948-06-12","1451890","<UNNAMED>","12 miles south of Udilla Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4178569715","-26.5817936293","15608","Austrochloris dichanthioides","1609262","1963-05-07","1963-05-07","1455990","<UNNAMED>","Wanko portion of resumed North Comogin holding, ca 15 miles east of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4178104088","-22.0817874035","15608","Austrochloris dichanthioides","1640040","1949-06-05","1949-06-05","1420124","<UNNAMED>","Corinda, ca 85 miles north of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.2928611201","-22.1734877368","15608","Austrochloris dichanthioides","1646902","1978-09-19","1978-09-19","1424724","<UNNAMED>","ca 15km SW of Burnham, WARLUS 6, Site H118.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.90974302","-21.51400731","15608","Austrochloris dichanthioides","1692055","1993-03-19","1993-03-19","1503088","<UNNAMED>","7.5km SE of Yarrowmere HS (GPS 21 30 56 145 54 31) (site BUC 57)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.6594794483","-21.5901255415","15608","Austrochloris dichanthioides","1699879","1995-03-22","1995-03-22","1501349","<UNNAMED>","8km NNE of Glenariff Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.13113247","-22.60983592","15608","Austrochloris dichanthioides","1732172","2000-03-21","2000-03-21","1565351","<UNNAMED>","9km NNW of Dunrobin Homestead, (site 291).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.9703789123","-20.450643863","15608","Austrochloris dichanthioides","1761568","2000-07-25","2000-07-25","1521166","<UNNAMED>","North May Downs, approximately 65km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.67619992","-22.34015838","15608","Austrochloris dichanthioides","1788140","1770-04-19","2007-08-29","1582919","<UNNAMED>","Alderley, Peak Ck catchment at junction of Selwyn Connection Road and Boulia-Mt Isa road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.06146002","-27.09345151","15608","Austrochloris dichanthioides","1806181","2008-12-08","2008-12-08","1639453","<UNNAMED>","Armoobilla district, south of Cheepie on Humeburn road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.90996524","-21.51378509","15608","Austrochloris dichanthioides","1806333","2008-03-12","2008-03-12","1637923","<UNNAMED>","Along Pentland-Aramac road, 5.6km by road SSE of junction with Yarrowmere road, 0.3-0.4km W of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.26894444","-25.77213889","15608","Austrochloris dichanthioides","1813846","2012-04-25","2012-04-25","1592672","<UNNAMED>","Wyrapa, E of Boondoon road, c. 20km N of Ambathala homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.75331141","-22.84419936","15608","Austrochloris dichanthioides","1820012","2010-04-19","2010-04-19","1584122","<UNNAMED>","Trelawney Station, 91km due west of Clermont, on Laglan-Pioneer Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.1366666667","-26.7408333333","15608","Austrochloris dichanthioides","1824979","2010-05-20","2010-05-20","1587408","<UNNAMED>","South of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.62664612","-21.57495887","15608","Austrochloris dichanthioides","1842347","2008-03-30","2008-03-30","1628530","<UNNAMED>","Along Prairie-Muttaburra road, c. 9km N of junction with road to Glenariff Homestead, c. 78km by air S of Prairie, c. 0.5km E of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.4053169387","-25.7367091287","15608","Austrochloris dichanthioides","1848626","2009-08-05","2009-08-05","1606831","<UNNAMED>","Milo Station, 9.7km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.87416667","-22.77166667","15608","Austrochloris dichanthioides","1852934","2010-05-03","2010-05-03","1633585","<UNNAMED>","Clare.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.37455","-23.6934583333","15608","Austrochloris dichanthioides","1864078","2012-07-24","2012-07-24","1657282","<UNNAMED>","8km SE of Rocky Crossing on Winton-Jundah Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.15866","-27.65954","15608","Austrochloris dichanthioides","1896423","2011-04-05","2011-04-05","1680121","<UNNAMED>","C. 60km N of Eulo on Humeburn road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.2225","-25.69444444","15608","Austrochloris dichanthioides","1897804","2010-10-03","2010-10-03","1687935","<UNNAMED>","Milo, east of Trousers Hut, NW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.37408","-27.19206","15608","Austrochloris dichanthioides","1909690","2011-04-05","2011-04-05","1683546","<UNNAMED>","C. 90km W of Wyandra on Mt Alfred road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.084472248","-23.5817798738","15608","Austrochloris dichanthioides","1924631","1935-11-27","1935-11-27","1709776","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0539117949","-21.4442908547","15608","Austrochloris dichanthioides","1925858","2006-05-07","2006-05-07","1709473","<UNNAMED>","Moorrinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.02197242","-21.50123289","15608","Austrochloris dichanthioides","1929255","2005-04-01","2005-04-01","1711343","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 557).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.9114096821","-21.7292850925","15608","Austrochloris dichanthioides","1930023","2002-03-16","2002-03-16","1716131","<UNNAMED>","Near Lake Buchanan, 9km NE of Ronlow Park HS, site 320.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.08449689","-23.24845912","15608","Austrochloris dichanthioides","1938034","1953-03-01","1953-03-31","1459050","<UNNAMED>","16 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
