"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3613888888","-28.2313888888","12853","Cuphea carthagenensis","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.4147222222","-28.1880555555","12853","Cuphea carthagenensis","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.4244444444","-28.1786111111","12853","Cuphea carthagenensis","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.1992","-24.7751","12853","Cuphea carthagenensis","1001821","2006-02-14","","921230","<UNNAMED>","Moorland Road, 10K NW from Bundaberg","2500","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"4","152.9652","-27.5034","12853","Cuphea carthagenensis","1001734","2006-07-01","","921153","<UNNAMED>","Isles Road, Indooroopilly","200","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"5","152.2510550187","-24.9150821456","12853","Cuphea carthagenensis","1591429","1984-05-24","1984-05-24","1413804","<UNNAMED>","Portion 13, Parish of Otoo, Shire of Gooburrum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.2510550187","-24.9150821456","12853","Cuphea carthagenensis","1595200","1983-04-20","1983-04-20","1454639","<UNNAMED>","10km NW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.4177216854","-24.7484154789","12853","Cuphea carthagenensis","1597449","1983-03-13","1983-03-13","1417744","<UNNAMED>","Gooburrum Shire, 10km NE of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.90939608","-24.89008487","12853","Cuphea carthagenensis","1681484","1995-02-24","1995-02-24","1508317","<UNNAMED>","Kolan River crossing, Monduran, north of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.37605502","-24.87341548","12853","Cuphea carthagenensis","1736419","1996-11-18","1996-11-18","1570692","<UNNAMED>","Baldwin Swamp Environmental Park, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9927294109","-24.540084867","12853","Cuphea carthagenensis","1736440","1996-08-15","1996-08-15","1527907","<UNNAMED>","Richters Road, N of Watalgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2552365282","-28.1067338633","12853","Cuphea carthagenensis","1738967","2005-01-11","2005-01-11","1519951","<UNNAMED>","Hinze Dam Catchment, lot 3 plan no. SP133662, c. 10km WSW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.4094031948","-28.1900671967","12853","Cuphea carthagenensis","1743622","2000-01-24","2000-01-24","1567454","<UNNAMED>","Currumbin Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.3799439076","-24.86702659","12853","Cuphea carthagenensis","1753096","1998-07-14","1998-07-14","1539069","<UNNAMED>","Bundaberg, Curran leasehold upstream of Baldwin Swamp (GPS 24 52 07 152 22 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.4177365282","-28.0817338633","12853","Cuphea carthagenensis","1764148","1999-01-01","1999-01-31","1557053","<UNNAMED>","Property at Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.3760698615","-28.17340053","12853","Cuphea carthagenensis","1764151","1999-09-01","1999-09-30","1557695","<UNNAMED>","Paddock at 334 Tallebudgera Creek Road, Tallebudgera Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.3593986373","-27.7900679778","12853","Cuphea carthagenensis","1765673","2001-02-01","2001-02-28","1562198","<UNNAMED>","Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.39593472","-28.20533661","12853","Cuphea carthagenensis","1774889","2003-04-03","2003-04-03","1559962","<UNNAMED>","Currumbin Valley Rock Pool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0271648758","-26.4286805928","12853","Cuphea carthagenensis","1805530","2009-04-23","2009-04-23","1584442","<UNNAMED>","Corner Eumundi - Noosa Road and Lenehans Lane, Doonan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.04783669","-26.90758143","12853","Cuphea carthagenensis","1809954","2010-05-28","2010-05-28","1628810","<UNNAMED>","Glass House Mountains. 300m N along road after NW corner of Forestry Block 26 and Scientific Area 14.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.059387098","-26.273402815","12853","Cuphea carthagenensis","1811776","2006-10-18","2006-10-18","1596286","<UNNAMED>","5km S of Teewah village on Noosa North Shore on Petdal Development.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0836269486","-25.6333559075","12853","Cuphea carthagenensis","1813209","2009-01-17","2009-01-17","1588590","<UNNAMED>","0.7km N of the 18k access, on sandmining road, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.8927399921","-27.6400717553","12853","Cuphea carthagenensis","1820408","2008-12-21","2008-12-21","1596845","<UNNAMED>","'Brentwood Estate', Bellbird Park, bounded by Jones Rd, Augusta Parkway, Woogaroo Creek and Happy Jack Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.92652778","-17.34694444","12853","Cuphea carthagenensis","1820941","2011-07-08","2011-07-08","1584220","<UNNAMED>","Rotary Park on Howard Kennedy Drive, Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.8888888889","-26.7377777778","12853","Cuphea carthagenensis","1830001","2012-02-12","2012-02-12","1628085","<UNNAMED>","Dilkusha nature refuge, Maleny Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.95833333","-26.64166667","12853","Cuphea carthagenensis","1831012","2010-11-18","2010-11-18","1633221","<UNNAMED>","Petrie Creek in Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.67119807","-26.16049126","12853","Cuphea carthagenensis","1833195","2010-06-01","2010-06-01","1610767","<UNNAMED>","Fisher Road, Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.3503805556","-28.0309083333","12853","Cuphea carthagenensis","1841752","2010-10-06","2010-10-06","1618157","<UNNAMED>","Creek on private property, next to Pacific Motorway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.71988889","-17.64630556","12853","Cuphea carthagenensis","1849768","2011-04-23","2011-04-23","1634578","<UNNAMED>","Wooroonooran National Park. K Tree Rd, Palmerston section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.7510643286","-26.9150743481","12853","Cuphea carthagenensis","1851129","2006-05-11","2006-05-11","1603990","<UNNAMED>","Near the creek where it passes under the D'Auguilar Highway in Woodford (not far from Mary Street).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0641666667","-27.6908333333","12853","Cuphea carthagenensis","1861133","2017-04-17","2017-04-17","1642630","<UNNAMED>","Blue Wren Place, Heritage Park, c. 25km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0394185384","-27.8523570145","12853","Cuphea carthagenensis","1863262","2016-03-30","2016-03-30","1647457","<UNNAMED>","Jimboomba; J. & T. Trammel property off Kurrajong Road; Lot/Plan: 80/RP158250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.25","-24.75","12853","Cuphea carthagenensis","1869326","1984-05-24","1984-05-24","1649985","<UNNAMED>","Portion 18, parish of Otoo, Shire of Gooburrum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.58511111","-16.80897222","12853","Cuphea carthagenensis","1872083","2011-08-21","2011-08-21","1647374","<UNNAMED>","Myola, Myola Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.20305556","-27.90888889","12853","Cuphea carthagenensis","1878575","2017-01-25","2017-01-25","1655843","<UNNAMED>","Kinabalu Drive, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9102777778","-26.415","12853","Cuphea carthagenensis","1878589","2015-06-04","2015-06-04","1655031","<UNNAMED>","Near Marara St., Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0238887158","-26.7183341171","12853","Cuphea carthagenensis","1879255","2014-02-04","2014-02-04","1659861","<UNNAMED>","Maroochy Botanic Gardens, Tanawha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.9397184135","-17.7140188214","12853","Cuphea carthagenensis","1889851","2007-07-11","2007-07-11","1674372","<UNNAMED>","Austin Creek, 7.9km S of Mena Creek township, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1166666667","-27.4763888889","12853","Cuphea carthagenensis","1898653","2012-03-08","2012-03-08","1704127","<UNNAMED>","NE corner of Minippi Parklands, Carindale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.62300009","-17.24023681","12853","Cuphea carthagenensis","1902838","2009-02-28","2009-02-28","1688882","<UNNAMED>","Hosie Road, Topaz, south of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.4113888889","-27.2963888889","12853","Cuphea carthagenensis","1911895","2012-03-03","2012-03-03","1679252","<UNNAMED>","Brisbane Valley Rail trail: Mt Hallen-Esk Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.32222222","-24.89527778","12853","Cuphea carthagenensis","1913764","2014-10-22","2014-10-22","1680173","<UNNAMED>","East of Bundaberg Airport on the eastern side of airport road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.925","-17.3416666667","12853","Cuphea carthagenensis","1919298","2012-07-17","2012-07-17","1683848","<UNNAMED>","Babinda, 60km S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.2227777778","-28.1719444444","12853","Cuphea carthagenensis","1925788","2017-12-15","2017-12-15","1710368","<UNNAMED>","Nerang River upper headwaters, just off Nerang - Murwillumbah Road; Lot/Plan: 1/SP236288.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.1927216854","-24.7567488122","12853","Cuphea carthagenensis","1929849","1996-11-13","1996-11-13","1712716","<UNNAMED>","Railway Line, 1.5km SE of Moorland near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.02972222","-25.39277778","12853","Cuphea carthagenensis","1959496","2010-11-20","2010-11-20","1704379","<UNNAMED>","Kingfisher Resort, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9236111111","-26.5697222222","12853","Cuphea carthagenensis","1971181","2019-12-30","2019-12-30","1727781","<UNNAMED>","Wappa Dam pump station, W of Yandina","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.261604","-28.22512","12853","Cuphea carthagenensis","2046624","2021-04-18","2021-04-18","1770905","<UNNAMED>","Repeater Stn Rd, about 1km due S of junction with Lyrebird Ridge Rd, Springbrook.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9161111111","-26.585","12853","Cuphea carthagenensis","2063167","2021-12-30","2021-12-30","1783314","<UNNAMED>","Smallwood Road, NW of Nambour","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.9077778","-18.0641667","12853","Cuphea carthagenensis","2079061","2016-09-20","2016-09-20","1796223","<UNNAMED>","Old gravel dump along Bruce Highway, about 0.5km S from junction with Upper Murray Road, Murrigal area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.3265167","-25.0767139","12853","Cuphea carthagenensis","2099717","2022-05-28","2022-05-28","1813511","<UNNAMED>","Bingera National Park. Ca 21.2km S of Bundaberg and 0.07km N of Foley's Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
