"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.817226","-13.001089","18841","Nactus eboracensis","1972510","2015-09-11","2015-09-11","1731102","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","142.817226","-13.001089","18841","Nactus eboracensis","1972517","2015-09-12","2015-09-12","1731102","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","142.817226","-13.001089","18841","Nactus eboracensis","1974357","2014-08-13","2014-08-13","1731102","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","142.817226","-13.001089","18841","Nactus eboracensis","1974363","2014-08-14","2014-08-14","1731102","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.817226","-13.001089","18841","Nactus eboracensis","1974370","2014-08-15","2014-08-15","1731102","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.817226","-13.001089","18841","Nactus eboracensis","1974372","2014-08-16","2014-08-16","1731102","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.879491","-13.002945","18841","Nactus eboracensis","1973026","2016-10-16","2016-10-16","1730461","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","142.835954","-13.032896","18841","Nactus eboracensis","1974350","2014-08-12","2014-08-12","1731107","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","142.75","-13.1308","18841","Nactus eboracensis","1972835","2016-06-14","2016-06-14","1731109","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.7671","-13.14681","18841","Nactus eboracensis","1972843","2016-06-16","2016-06-16","1731110","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","142.7671","-13.14681","18841","Nactus eboracensis","1973834","2015-08-23","2015-08-23","1731110","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","142.7671","-13.14681","18841","Nactus eboracensis","1974595","2010-07-21","2010-07-21","1731110","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","142.7993","-13.1319","18841","Nactus eboracensis","1974597","2010-07-21","2010-07-21","1731112","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","142.7993","-13.1319","18841","Nactus eboracensis","1974600","2010-07-22","2010-07-22","1731112","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","142.75","-13.1308","18841","Nactus eboracensis","1974601","2010-07-22","2010-07-22","1731109","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","142.7671","-13.14681","18841","Nactus eboracensis","1974606","2010-07-23","2010-07-23","1731110","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","142.8268","-13.15619","18841","Nactus eboracensis","1972452","2010-07-25","2010-07-25","1731114","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","142.8268","-13.15619","18841","Nactus eboracensis","1972694","2016-06-11","2016-06-11","1731114","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","142.8268","-13.15619","18841","Nactus eboracensis","1972830","2016-06-13","2016-06-13","1731114","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","142.8077","-13.21488","18841","Nactus eboracensis","1972834","2016-06-14","2016-06-14","1731115","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","142.8268","-13.15619","18841","Nactus eboracensis","1972996","2012-08-10","2012-08-10","1731114","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","142.7588","-13.12147","18841","Nactus eboracensis","1973493","2013-08-05","2013-08-05","1731113","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","142.7588","-13.12147","18841","Nactus eboracensis","1974607","2010-07-23","2010-07-23","1731113","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","142.782","-13.12501","18841","Nactus eboracensis","1972449","2010-07-24","2010-07-24","1731246","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","142.782","-13.12501","18841","Nactus eboracensis","1972454","2010-07-25","2010-07-25","1731246","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","142.782","-13.12501","18841","Nactus eboracensis","1972841","2016-06-16","2016-06-16","1731246","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","142.782","-13.12501","18841","Nactus eboracensis","1972846","2016-06-17","2016-06-17","1731246","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","142.7768","-13.14553","18841","Nactus eboracensis","1972163","2015-08-26","2015-08-26","1731247","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","142.7768","-13.14553","18841","Nactus eboracensis","1972450","2010-07-24","2010-07-24","1731247","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","142.7718","-13.13078","18841","Nactus eboracensis","1972453","2010-07-25","2010-07-25","1731243","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"30","142.8032","-13.10019","18841","Nactus eboracensis","1972455","2010-07-25","2010-07-25","1731245","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","142.8032","-13.10019","18841","Nactus eboracensis","1972458","2010-07-26","2010-07-26","1731245","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","142.7718","-13.13078","18841","Nactus eboracensis","1972469","2010-07-24","2010-07-24","1731243","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","142.8032","-13.10019","18841","Nactus eboracensis","1972807","2011-08-04","2011-08-04","1731245","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"34","142.8032","-13.10019","18841","Nactus eboracensis","1972827","2016-06-13","2016-06-13","1731245","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"35","142.7768","-13.14553","18841","Nactus eboracensis","1972832","2016-06-13","2016-06-13","1731247","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","142.7718","-13.13078","18841","Nactus eboracensis","1972842","2016-06-16","2016-06-16","1731243","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"37","142.7718","-13.13078","18841","Nactus eboracensis","1972848","2016-06-17","2016-06-17","1731243","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"38","142.7718","-13.13078","18841","Nactus eboracensis","1972851","2016-06-18","2016-06-18","1731243","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","142.88579","-13.05731","18841","Nactus eboracensis","1972639","2010-08-05","2010-08-05","1731260","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","142.76717","-13.14681","18841","Nactus eboracensis","1972050","2011-08-02","2011-08-02","1730670","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","142.78726","-13.14393","18841","Nactus eboracensis","1972852","2016-06-18","2016-06-18","1728857","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","142.75336","-12.98414","18841","Nactus eboracensis","1972161","2015-08-25","2015-08-25","1729160","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","142.75336","-12.98414","18841","Nactus eboracensis","1972167","2015-08-26","2015-08-26","1729160","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"44","142.75336","-12.98414","18841","Nactus eboracensis","1974022","2014-08-05","2014-08-05","1729160","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"45","142.75336","-12.98414","18841","Nactus eboracensis","1974161","2014-08-06","2014-08-06","1729160","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"46","142.88409","-12.95425","18841","Nactus eboracensis","1972667","2015-09-15","2015-09-15","1729303","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"47","142.93278","-12.94182","18841","Nactus eboracensis","1973677","2014-08-25","2014-08-25","1729311","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"48","142.58994","-13.31944","18841","Nactus eboracensis","1973192","2016-10-20","2016-10-20","1729469","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"49","142.5927777766","-10.7441666633","18841","Nactus eboracensis","926358","1770-05-23","1885-12-31","862061","179301","Somerset","1800","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"50","142.8049","-13.63512","18841","Nactus eboracensis","1165628","2010-06-02","2010-06-10","1053033","MUNG28","MUNG28, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"51","142.79646","-13.65149","18841","Nactus eboracensis","1165632","2010-06-02","2010-06-10","1053037","MUNG30","MUNG30, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"52","142.67413","-13.6278","18841","Nactus eboracensis","1165640","2010-06-02","2010-06-10","1053080","MUNG12","MUNG12, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"53","142.63068","-13.6436","18841","Nactus eboracensis","1165642","2010-06-02","2010-06-10","1053082","MUNG13","MUNG13, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"54","142.79044","-13.61141","18841","Nactus eboracensis","1165668","2010-06-02","2010-06-10","1053029","MUNG26","MUNG26, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"55","142.6946","-13.4689","18841","Nactus eboracensis","1165688","2010-06-02","2010-06-10","1053105","MUNG01","MUNG01, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"56","142.69269","-13.47933","18841","Nactus eboracensis","1165690","2010-06-02","2010-06-10","1053107","MUNG02","MUNG02, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"57","142.69125","-13.49054","18841","Nactus eboracensis","1165692","2010-06-02","2010-06-10","1053109","MUNG03","MUNG03, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"58","142.68819","-13.54888","18841","Nactus eboracensis","1165702","2010-06-02","2010-06-10","1053072","MUNG08","MUNG08, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"59","142.68289","-13.56757","18841","Nactus eboracensis","1165706","2010-06-02","2010-06-10","1053076","MUNG10","MUNG10, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"60","143.229952297","-13.929655387","18841","Nactus eboracensis","462960","1994-05-29","1994-05-29","458276","<UNNAMED>","LANKELLY CREEK, 3.5KM NE OF COEN","300","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"61","143.208452491","-13.93032218","18841","Nactus eboracensis","462964","1994-05-29","1994-05-29","458280","<UNNAMED>","LANKELLY YARDS, 2 KM NNE OF COEN","300","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"62","142.896619744","-12.45882993","18841","Nactus eboracensis","462975","1994-05-18","1994-05-18","458232","<UNNAMED>","GLENNIE TABLELAND, 37KM EAST OF MORETON TELEGRAPH STATION","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"63","143.269451942","-13.711822549","18841","Nactus eboracensis","462989","1994-05-25","1994-05-25","458296","<UNNAMED>","27KM NNE OF COEN","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"64","143.311784908","-13.709822302","18841","Nactus eboracensis","463000","1994-05-25","1994-05-25","458307","<UNNAMED>","WEATHER STATION, 29KM NNE OF COEN","500","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"65","142.593285934","-10.74400271","18841","Nactus eboracensis","463038","1994-05-22","1994-05-22","458337","<UNNAMED>","SOMERSET RUINS, 27KM NE OF BAMAGA","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"66","142.563120805","-11.772999121","18841","Nactus eboracensis","463116","1994-05-20","1994-05-20","458397","<UNNAMED>","HEATHLANDS - OLD SLAUGHTER SHED","300","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"67","142.896619744","-12.45882993","18841","Nactus eboracensis","463186","1994-05-17","1994-05-17","458438","<UNNAMED>","GLENNIE TABLELAND, 37KM EAST OF MORETON TELEGRAPH STATION","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"68","142.601091723","-11.3485186192","18841","Nactus eboracensis","921403","1992-02-01","1992-02-29","857106","173906","Heathlands region","40000","10717","Couper etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"69","143.32194997","-12.76516025","18841","Nactus eboracensis","469986","1976-06-23","1976-06-23","473647","3190","Line Hill, Iron Range","900","1250","Covacevich (1977)","3461","Department of Environment, Science and Innovation","DES"
"70","142.434454905","-10.831835639","18841","Nactus eboracensis","562342","1985-08-28","1985-08-28","548483","171350","Cape York Peninsula, N of Jardine River","20000","7480","Covacevich (1987)","3461","Department of Environment, Science and Innovation","DES"
"71","143.4074449286","-12.2883181126","18841","Nactus eboracensis","1062321","2007-11-16","","962326","INCIDENTAL","Forbes Island National Park","200","11935","Forbes Island National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"72","142.1436111111","-13.7438888888","18841","Nactus eboracensis","573944","2002-02-19","","555830","INCIDENTAL","Kendall River","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"73","143.2011192","-13.94432218","18841","Nactus eboracensis","474667","1932-05-01","1932-05-31","472684","4369","Coen","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"74","142.51018","-12.18241","18841","Nactus eboracensis","1343283","2013-05-24","","1201471","INCIDENTAL","Bertiehaugh Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"75","142.06463","-12.04057","18841","Nactus eboracensis","1343285","2013-05-25","","1201472","INCIDENTAL","GS01, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"76","142.05159","-12.05178","18841","Nactus eboracensis","1343294","2013-05-28","","1201473","INCIDENTAL","GS02, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"77","142.04826","-12.0594","18841","Nactus eboracensis","1343304","2013-05-25","","1201476","INCIDENTAL","GS04, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"78","142.05719","-12.04836","18841","Nactus eboracensis","1343311","2013-05-26","","1201477","INCIDENTAL","GS05, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"79","142.05719","-12.04836","18841","Nactus eboracensis","1343312","2013-05-27","","1201477","INCIDENTAL","GS05, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"80","142.05719","-12.04836","18841","Nactus eboracensis","1343313","2013-05-29","","1201477","INCIDENTAL","GS05, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"81","142.05719","-12.04836","18841","Nactus eboracensis","1343314","2013-05-30","","1201477","INCIDENTAL","GS05, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"82","142.04445","-11.81752","18841","Nactus eboracensis","1342442","2014-11-06","","1201135","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"83","142.04445","-11.81752","18841","Nactus eboracensis","1342444","2014-11-08","","1201135","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"84","142.05252","-11.83505","18841","Nactus eboracensis","1342447","2014-11-08","","1201136","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"85","142.03227","-11.86024","18841","Nactus eboracensis","1342448","2014-11-06","","1201137","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"86","142.10067","-11.79727","18841","Nactus eboracensis","1342539","2014-11-08","","1201144","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"87","142.12232","-11.79716","18841","Nactus eboracensis","1342541","2014-11-08","","1201145","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"88","142.08764","-11.79738","18841","Nactus eboracensis","1342547","2014-11-08","","1201147","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"89","142.08764","-11.79738","18841","Nactus eboracensis","1342548","2014-11-09","","1201147","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"90","142.08764","-11.79738","18841","Nactus eboracensis","1342549","2014-11-10","","1201147","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"91","142.838451043","-11.61983216","18841","Nactus eboracensis","468592","1993-04-04","1993-04-04","460439","CSITE-28","CAPT. BILLY ROAD, 2.2KM NW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"92","142.5135905319","-10.7596892618","18841","Nactus eboracensis","468482","1993-04-22","1993-04-22","461068","CSITE-43","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.1KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"93","142.5080906127","-10.7651892461","18841","Nactus eboracensis","468491","1993-04-23","1993-04-23","461069","CSITE-44","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.7KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"94","142.5080906127","-10.7651892461","18841","Nactus eboracensis","468494","1994-02-04","1994-02-04","461069","CSITE-44","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.7KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"95","143.431280487","-12.615327286","18841","Nactus eboracensis","468633","1993-04-10","1993-04-10","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"96","143.332949323","-12.696160547","18841","Nactus eboracensis","468613","1993-10-29","1993-10-29","460468","CSITE-17","PORTLAND ROAD, 5.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"97","143.075118659","-12.340328531","18841","Nactus eboracensis","468240","1993-08-21","1993-08-21","460378","CSITE-141","9.5KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"98","143.078285305","-12.339161841","18841","Nactus eboracensis","468244","1993-08-20","1993-08-20","460380","CSITE-143","9.5KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"99","142.946286235","-12.364496112","18841","Nactus eboracensis","468420","1993-04-24","1993-04-24","460428","CSITE-71","GLENNIE TABLELAND, 35KM NE OF MORETON STATION","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"100","142.586954047","-12.224831929","18841","Nactus eboracensis","468177","1993-08-30","1993-08-30","461061","CSITE-204","SCHRAMM CK 9.6K SSW OF BRAMWELL HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"101","142.424955355","-12.195499179","18841","Nactus eboracensis","468191","1993-09-05","1993-09-05","461065","CSITE-209","9KM WSW BERTIEHAUGH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"102","142.424955355","-12.195499179","18841","Nactus eboracensis","468192","1993-09-06","1993-09-06","461065","CSITE-209","9KM WSW BERTIEHAUGH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"103","142.427122006","-12.196332502","18841","Nactus eboracensis","468199","1993-09-04","1993-09-04","461043","CSITE-211","8.9KM WSW BERTIEHAUGH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"104","142.427122006","-12.196332502","18841","Nactus eboracensis","468201","1993-09-06","1993-09-06","461043","CSITE-211","8.9KM WSW BERTIEHAUGH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"105","142.341122018","-12.318832442","18841","Nactus eboracensis","468133","1993-09-10","1993-09-10","461045","CSITE-213","19.6KM NE OF STONE CROSSING","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"106","142.111789083","-12.423166158","18841","Nactus eboracensis","468156","1993-09-14","1993-09-14","461050","CSITE-221","7.8KM SW OF STONE CROSSING, WENLOCK RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"107","141.76262317","-12.491167155","18841","Nactus eboracensis","468164","1993-09-18","1993-09-18","461052","CSITE-223","ANDOOM, 3.5KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"108","141.755123123","-12.501667162","18841","Nactus eboracensis","468160","1993-09-17","1993-09-17","461051","CSITE-222","ANDOOM, 5.5KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"109","142.327625521","-13.409161833","18841","Nactus eboracensis","468216","1993-10-22","1993-10-22","461057","CSITE-164","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"110","142.748123024","-13.616658934","18841","Nactus eboracensis","468233","1993-10-25","1993-10-25","460364","CSITE-169","ERIC YARD, COEN - ROKEBY ROAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"111","143.462448333","-13.352323808","18841","Nactus eboracensis","467507","1978-08-20","1978-08-20","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"112","143.427618365","-13.372656434","18841","Nactus eboracensis","467508","1978-08-23","1978-08-23","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"113","143.232285591","-13.708656118","18841","Nactus eboracensis","467735","1979-06-14","1979-06-14","460279","CSITE-345","PEACH CREEK, 12 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"114","143.235785673","-13.982488507","18841","Nactus eboracensis","467779","1978-05-03","1978-05-03","460317","CSITE-338","COEN-PORT STEWART RD, STEWART RIVER XING, 5.5 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"115","143.196452608","-13.927655593","18841","Nactus eboracensis","467801","1978-11-15","1978-11-15","460311","CSITE-331","THE BEND, 1KM NORTH OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"116","143.151286335","-13.8531561","18841","Nactus eboracensis","467812","1979-03-11","1979-03-11","460312","CSITE-332","12 KM, NNW OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"117","143.19745257","-13.943155543","18841","Nactus eboracensis","467817","1978-05-03","1978-05-03","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"118","143.19745257","-13.943155543","18841","Nactus eboracensis","467820","1978-05-26","1978-05-26","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"119","143.19745257","-13.943155543","18841","Nactus eboracensis","467834","1979-03-09","1979-03-09","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"120","143.157786717","-13.552157166","18841","Nactus eboracensis","467881","1978-08-17","1978-08-17","460300","CSITE-320","STEENE'S GRAVE, 2 KM EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
