"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.50944588","-13.92348727","29541","Rhodamnia hylandii","1518726","1971-09-13","1971-09-13","1365086","<UNNAMED>","Between Massy Creek & Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.34278556","-13.92348917","29541","Rhodamnia hylandii","1535293","1971-09-11","1971-09-11","1366218","<UNNAMED>","Near SE corner of Timber Reserve 9, between Massy & Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.49278556","-13.77348917","29541","Rhodamnia hylandii","1637674","1990-11-13","1990-11-13","1425699","<UNNAMED>","Near Scrubby Creek, between the Rocky and Chesters Rivers, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.5094458797","-13.9234872731","29541","Rhodamnia hylandii","1646548","1979-12-08","1979-12-08","1458573","<UNNAMED>","Between Massy Creek and Rocky River, Silver Plains Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.50909476","-13.8845037","29541","Rhodamnia hylandii","1673259","1992-06-15","1992-06-15","1493032","<UNNAMED>","4km NNE of Massy Creek Crossing, Silver Plains Station. Grid ref: 7670-710634.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.52611255","-13.89015394","29541","Rhodamnia hylandii","1689968","1993-07-15","1993-07-15","1507259","<UNNAMED>","3.5km NNE of Massy Creek Crossing, Silver Plains Staiton, Eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.85544485","-11.64879714","29541","Rhodamnia hylandii","1701568","1993-10-19","1993-10-19","1477466","<UNNAMED>","2km S of Captain Billy Landing, 31.5km NE of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 Sheet 7474-021114 RF site #90.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.49278556","-13.77348917","29541","Rhodamnia hylandii","1715039","1993-08-19","1993-08-19","1483969","<UNNAMED>","6km W of the Rocky River mouth, 36.2km ENE of Coen, Silver Plains Holding, Cape York Peninsula, RF site # 63.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.47611889","-13.74015584","29541","Rhodamnia hylandii","1732363","2003-06-17","2003-06-17","1571175","<UNNAMED>","Tandara, ex-Silver Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.44278556","-13.89015584","29541","Rhodamnia hylandii","1791652","1973-09-13","1973-09-13","1582782","<UNNAMED>","Between Rocky River and Massy Creek, Cape York region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.50944588","-13.92348727","29541","Rhodamnia hylandii","1791685","1969-10-01","1969-10-31","1605737","<UNNAMED>","5 miles N of crossing on Massy Creek on road between Silver Plains Station and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
