"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0035844195","-27.034997022","18936","Patersonia sericea","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0291861822","-26.8321331561","18936","Patersonia sericea","1001175","1998-08-26","","920607","Beerwah FR - Landsborough LA","Southern end - Melaleuca swamp (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9898022168","-26.8627975714","18936","Patersonia sericea","1004947","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9898022168","-26.8627975714","18936","Patersonia sericea","1004949","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9898022168","-26.8627975714","18936","Patersonia sericea","1004953","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9065659817","-26.9765285747","18936","Patersonia sericea","1004941","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.8966960002","-27.0099682437","18936","Patersonia sericea","1004964","1998-11-20","","924236","GHM - Mt Miketeebumulgrai","King Rd, Wamuran (W&G)","300","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.7906070442","-26.9454720105","18936","Patersonia sericea","1080358","2007-11-09","","975842","Blackrock site  2/1","Beerburrum Woodford Rd","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.7920326566","-26.9426662146","18936","Patersonia sericea","1080360","2007-11-09","","975843","Blackrock site  2/2","Beerburrum Woodford Road","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9312931347","-26.8631153089","18936","Patersonia sericea","1069672","2008-05-15","","968652","Coochin Hill Site 1/2","Half way up west peak","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.9318258433","-26.8645150255","18936","Patersonia sericea","1069673","2008-05-15","","968653","Coochin Hills Site 1/3","near top of west peak","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.9360306839","-26.870187053","18936","Patersonia sericea","1069674","2008-05-15","","968654","Coochin Hills Site 1/4","South east corner, off Lindeman Road","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.9274771681","-26.8640523945","18936","Patersonia sericea","1069660","2008-08-20","","968650","Mt Coochin - site 2/11","southern end of Mt Coochin","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.928634722","-26.8642967603","18936","Patersonia sericea","1069662","2008-08-20","","968646","Mt Coochin - site 2/2","Base of hill on western side","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.9332672764","-26.8613737022","18936","Patersonia sericea","1069664","2008-08-20","","968648","Mt Coochin - Site 2/5a","northern end of Mt Coochin east hill","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.8784691993","-26.8939219414","18936","Patersonia sericea","1134146","2009-07-13","","1025919","MtB site 8","Mt Beerwah reserve","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.2671502799","-27.6725787653","18936","Patersonia sericea","468882","1998-01-01","1998-09-02","461161","Carbrook Wetlands CP","Redlands","3000","5122","Carbrook Wetlands CP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.1319444","-26.76111111","18936","Patersonia sericea","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.501059194","-27.498400115","18936","Patersonia sericea","28925","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","150.801072541","-22.831755328","18936","Patersonia sericea","28986","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.534385889","-25.115079735","18936","Patersonia sericea","29000","1770-05-23","1999-04-16","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.917724106","-24.281751494","18936","Patersonia sericea","29072","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","149.002209955","-23.715093887","18936","Patersonia sericea","29229","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","151.351080277","-26.098418081","18936","Patersonia sericea","29305","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","153.034389109","-26.331739262","18936","Patersonia sericea","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","151.951056846","-24.281750966","18936","Patersonia sericea","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","153.051053467","-26.081739718","18936","Patersonia sericea","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","153.117722491","-26.365072206","18936","Patersonia sericea","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","152.067724152","-24.598416748","18936","Patersonia sericea","28908","1988-08-04","1988-08-04","11894","LST LITAFL1","Littabella NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","153.001056951","-26.365073422","18936","Patersonia sericea","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","153.40105746","-27.18173504","18936","Patersonia sericea","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","152.017731273","-25.581747998","18936","Patersonia sericea","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","152.984381754","-25.448408798","18936","Patersonia sericea","29249","1992-08-24","1992-08-24","12006","LST FRASFL2","Great Sandy NP - Wanggoolba Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","153.051053467","-26.081739718","18936","Patersonia sericea","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","152.7994444","-25.28416667","18936","Patersonia sericea","29252","1995-01-18","1995-01-18","12009","LST ELICFL1","Eli Creek - Dundowran site","3000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","153.00272035","-25.98340731","18936","Patersonia sericea","29267","1995-07-01","1995-07-01","12024","LST COOFL12","East of Cooloola Village Pipeclay national Park area and surrounds","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","151.9010556","-24.248415789","18936","Patersonia sericea","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","152.9338888888","-26.9","18936","Patersonia sericea","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.9416667","-26.9257","18936","Patersonia sericea","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.8961111111","-27.0138888888","18936","Patersonia sericea","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.9180555555","-27.0025","18936","Patersonia sericea","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.061583","-27.256935","18936","Patersonia sericea","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"42","151.8118659798","-28.7400734834","18936","Patersonia sericea","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"43","151.8916210199","-28.7736845578","18936","Patersonia sericea","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"44","152.760045513","-25.320234611","18936","Patersonia sericea","460242","2000-11-06","","453930","INCIDENTAL","2.7 km S of Dundowran Hall/Hervey Bay","400","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.001054098","-25.968393515","18936","Patersonia sericea","460268","2001-06-01","","453944","INCIDENTAL","bayside road cooloola village","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.005255276","-25.9855716289","18936","Patersonia sericea","1324382","2015-06-30","2015-06-30","1183962","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","152.8743670417","-27.581042442","18936","Patersonia sericea","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.0764517307","-26.7099481932","18936","Patersonia sericea","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.0902777777","-26.7236111111","18936","Patersonia sericea","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.1756237008","-27.0554499535","18936","Patersonia sericea","1242476","2011-09-21","2011-09-21","1120806","INCIDENTAL","Bribie Island - central swamp south","5","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.9546007536","-26.9571767742","18936","Patersonia sericea","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"52","153.0881220441","-26.583857417","18936","Patersonia sericea","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.0790970376","-26.6029863683","18936","Patersonia sericea","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.9576631583","-28.7344023839","18936","Patersonia sericea","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"55","151.9576631583","-28.7344023839","18936","Patersonia sericea","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"56","150.739962293","-22.796200453","18936","Patersonia sericea","29501","1993-04-23","1993-04-23","12209","NP_ BYFI005","Byfield NP: Near Site 21. Near Sandy Ck crossing where there is a sign requesting you to let down your tyres. Site is on Nth side of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"57","150.756628931","-22.791200295","18936","Patersonia sericea","29508","1993-06-02","1993-06-02","12216","NP_ BYFI012","Byfield NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"58","150.809683216","-22.816755129","18936","Patersonia sericea","29509","1993-06-02","1993-06-02","12217","NP_ BYFI013","Byfield NP: Stockyard Point Headland - NE face.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"59","152.539386182","-25.165912566","18936","Patersonia sericea","29624","1994-02-15","1994-02-15","12332","NP_ WDGT29","Burrum Coast NP - Woodgate: Behind Coug Taylor's place","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"60","152.504109189","-25.081746106","18936","Patersonia sericea","29634","1994-03-01","1994-03-01","12342","NP_ KIKU01","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"61","152.507163962","-25.052024227","18936","Patersonia sericea","29635","1994-03-01","1994-03-01","12343","NP_ KIKU02","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"62","152.420776644","-25.113135594","18936","Patersonia sericea","29666","1994-04-20","1994-04-20","12374","NP_ KIKU13","Burrum Coast NP - Kinkuna: Kinkuna NP 100m North of firebreak 12k","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"63","152.440220688","-24.986469963","18936","Patersonia sericea","29671","1994-04-20","1994-04-20","12379","NP_ KIKU30","Burrum Coast NP - Kinkuna: top end of Kinkuna, approx. 600 metres south of the model aeroplain aerodrome.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"64","152.447164679","-25.008691817","18936","Patersonia sericea","29673","1994-04-20","1994-04-20","12381","NP_ KIKU32","Burrum Coast NP - Kinkuna: top end of Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"65","152.435775888","-25.013969884","18936","Patersonia sericea","29674","1994-04-20","1994-04-20","12382","NP_ KIKU33","Burrum Coast NP - Kinkuna: near firebreak - top end Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"66","152.430776352","-25.086191629","18936","Patersonia sericea","29650","1994-04-21","1994-04-21","12358","NP_ KIKU19","Burrum Coast NP - Kinkuna: Kinkuna NP. Track to North of the 12K Firebreak. Approx. 1 to 2 km from the Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"67","152.490220421","-25.084524193","18936","Patersonia sericea","29654","1994-04-21","1994-04-21","12362","NP_ KIKU23","Burrum Coast NP - Kinkuna: Kinkuna NP. Woodland just to West of Centre Road at start of road to North of 12k fire break.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"68","152.495220289","-25.075080202","18936","Patersonia sericea","29656","1994-04-21","1994-04-21","12364","NP_ KIKU40","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"69","152.527996724","-25.070079982","18936","Patersonia sericea","29657","1994-04-21","1994-04-21","12365","NP_ KIKU41","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"70","152.459942399","-24.992024792","18936","Patersonia sericea","29675","1994-04-21","1994-04-21","12383","NP_ KIKU34","Burrum Coast NP - Kinkuna: Kinkuna NP. 500m from the top boundary gate.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"71","152.49688626","-25.074524193","18936","Patersonia sericea","29678","1994-04-21","1994-04-21","12386","NP_ KIKU39","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"72","152.39716559","-25.031747109","18936","Patersonia sericea","29669","1994-04-22","1994-04-22","12377","NP_ KIKU28","Burrum Coast NP - Kinkuna: Kinkuna NP. About 300m East of railway line and 1.5km South of the boundary park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"73","152.397165709","-25.055358012","18936","Patersonia sericea","29670","1994-04-22","1994-04-22","12378","NP_ KIKU29","Burrum Coast NP - Kinkuna: Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"74","152.405221415","-25.021470093","18936","Patersonia sericea","29679","1994-04-22","1994-04-22","12387","NP_ KIKU42","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"75","152.409665333","-25.019247068","18936","Patersonia sericea","29680","1994-04-22","1994-04-22","12388","NP_ KIKU43","Burrum Coast NP - Kinkuna: 1km from top fire break","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"76","152.392443603","-25.020081186","18936","Patersonia sericea","29687","1994-04-22","1994-04-22","12395","NP_ KIKU57","Burrum Coast NP - Kinkuna: Kinkuna NP. NW corner of the railway line and park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"77","152.479111186","-25.315912615","18936","Patersonia sericea","29660","1994-04-23","1994-04-23","12368","NP_ KIKU51","Burrum Coast NP - Kinkuna: Kinkuna NP Centre track 1.5km west of Centre track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"78","152.546886034","-25.160912527","18936","Patersonia sericea","29626","1994-04-24","1994-04-24","12334","NP_ WDGT36","Burrum Coast NP - Woodgate: Woodgate NP. Heidke Rd","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"79","151.885224184","-24.152585295","18936","Patersonia sericea","29732","1995-05-06","1995-05-06","12438","NP_ ROHEM07","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"80","150.804405186","-22.805922026","18936","Patersonia sericea","29544","1995-08-22","1995-08-22","12252","NP_ BYFI805","Byfield NP - Five Rocks CP: Aprox 200metres NNW of old hut site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"81","153.025495054","-25.756740772","18936","Patersonia sericea","29805","1996-07-09","1996-07-09","12498","NP_ GREA008","Great Sandy NP: site 8, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"82","153.142713089","-25.375907392","18936","Patersonia sericea","29816","1996-07-09","1996-07-09","12509","NP_ GREA020","Great Sandy NP: site 20, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"83","153.034104287","-25.477852365","18936","Patersonia sericea","29820","1996-07-09","1996-07-09","12513","NP_ GREA024","Great Sandy NP: site 24, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"84","153.142713089","-25.375907392","18936","Patersonia sericea","29823","1996-07-09","1996-07-09","12516","NP_ GREA027","Great Sandy NP: site 27, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"85","153.164654376","-25.133408526","18936","Patersonia sericea","29828","1996-07-09","1996-07-09","12521","NP_ GREA033","Great Sandy NP: site 33 veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"86","153.022713034","-25.201742281","18936","Patersonia sericea","29832","1996-07-09","1996-07-09","12525","NP_ GREA037","Great Sandy NP: site 37 veg.type 6","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"87","153.038267829","-25.207298162","18936","Patersonia sericea","29833","1996-07-09","1996-07-09","12526","NP_ GREA038","Great Sandy NP: site 38, veg.type 7","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"88","153.062712565","-25.221464947","18936","Patersonia sericea","29835","1996-07-09","1996-07-09","12528","NP_ GREA040","Great Sandy NP: site 40, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"89","153.0575","-26.4386111111","18936","Patersonia sericea","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.084927821","-26.4653332887","18936","Patersonia sericea","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.0866026066","-26.3831195436","18936","Patersonia sericea","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"92","153.085205732","-26.483111057","18936","Patersonia sericea","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"93","153.0857703517","-26.5008971041","18936","Patersonia sericea","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.0690951395","-26.5164444378","18936","Patersonia sericea","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.293278067","-25.024803738","18936","Patersonia sericea","28057","1994-06-03","1994-06-03","11057","ACQ 840_A8","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"96","152.325499754","-25.055081454","18936","Patersonia sericea","28067","1994-06-03","1994-06-03","11067","ACQ 840_J03","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"97","152.318277915","-25.067581437","18936","Patersonia sericea","28068","1994-06-03","1994-06-03","11068","ACQ 840_J04","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"98","152.315222765","-25.027025611","18936","Patersonia sericea","28101","1994-06-03","1994-06-03","11100","ACQ 840_A10","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"99","152.364666048","-25.026747338","18936","Patersonia sericea","28088","1994-06-04","1994-06-04","11087","ACQ 840_J09","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"100","152.315499708","-25.016470645","18936","Patersonia sericea","28090","1994-06-04","1994-06-04","11089","ACQ 840_J10","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"101","152.31355564","-24.997025722","18936","Patersonia sericea","28092","1994-06-04","1994-06-04","11091","ACQ 840_J12","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"102","152.276056185","-25.00147091","18936","Patersonia sericea","28094","1994-06-04","1994-06-04","11093","ACQ 840_J14","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"103","152.542910732","-28.0210144891","18936","Patersonia sericea","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"104","153.0010731876","-27.9983902426","18936","Patersonia sericea","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.1960770504","-28.0653461724","18936","Patersonia sericea","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"106","150.684958472","-22.381199383","18936","Patersonia sericea","31874","1993-08-12","1993-08-12","14229","SWB PB06","Shoal Water Bay: Bottom of slope near Hoop pine.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"107","150.757183299","-22.732032982","18936","Patersonia sericea","31779","1993-08-14","1993-08-14","14134","SWB B11A","Shoal Water Bay: Dismal Swamps No 1","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"108","150.809960461","-22.747310735","18936","Patersonia sericea","31706","1993-08-16","1993-08-16","14061","SWB 2_01","Shoal Water Bay: SWBTA, Dismal Sector, Three Rivers Headland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"109","150.808848959","-22.698421541","18936","Patersonia sericea","31788","1993-08-18","1993-08-18","14143","SWB D02","Shoal Water Bay: SWBTA, Interdunal drainage depression behind Cape Manifold.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"110","150.803570755","-22.671199434","18936","Patersonia sericea","31727","1993-09-16","1993-09-16","14082","SWB 3_08","Shoal Water Bay: SWBTA, Dismal Sector - hillslope at southern end of One Mile Beach (10 m up from gulley)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"111","150.802737605","-22.655921376","18936","Patersonia sericea","31728","1993-09-16","1993-09-16","14083","SWB 3_09","Shoal Water Bay: SWBTA, Dismal Sector - northern Bluff of One Mile Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"112","150.831343245","-22.184531708","18936","Patersonia sericea","31735","1993-09-20","1993-09-20","14090","SWB 3_16A","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"113","150.801070554","-22.648421356","18936","Patersonia sericea","31825","1993-09-21","1993-09-21","14180","SWB F11","Shoal Water Bay: Ridge 2km South of Mount Westall Peninsular Range.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"114","150.801070554","-22.648421356","18936","Patersonia sericea","31848","1993-09-27","1993-09-27","14203","SWB F34","Shoal Water Bay: Sinkhole West of 1 Mile Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"115","152.034120042","-25.591470901","18936","Patersonia sericea","31993","1770-05-23","1999-04-19","14345","JOY WALS57","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
