"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.6761044739","-9.3901821403","10519","Cyperus angustatus","1599304","1987-05-18","1987-05-18","1442562","<UNNAMED>","Saibai Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.6428657513","-18.9068339078","10519","Cyperus angustatus","1847635","1983-05-19","1983-05-19","1622518","<UNNAMED>","Little Creek, 19km north west of Riversleigh Homestead on Lawn Hill road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.6594541728","-12.5234963649","10519","Cyperus angustatus","1891652","1990-04-21","1990-04-21","1676150","<UNNAMED>","15.4km N of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.1916666667","-15.4416666667","10519","Cyperus angustatus","1891765","1970-05-15","1970-05-15","1676141","<UNNAMED>","Cooktown, SE end of airfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.4177874887","-10.7485048774","10519","Cyperus angustatus","1891766","1948-05-03","1948-05-03","1676030","<UNNAMED>","Lockerbie, 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.6314601259","-17.3398923993","10519","Cyperus angustatus","1892142","1997-05-24","1997-05-24","1675995","<UNNAMED>","Cliffdale, 44km from Hells Gate on Cliffdale Creek catchment (GPS 17 20 29 138 37 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.1808333333","-15.4388888889","10519","Cyperus angustatus","1899648","2006-03-09","2006-03-09","1689438","<UNNAMED>","Endeavour River National Park, edge of frog study site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.18166667","-15.43833333","10519","Cyperus angustatus","1910015","2006-03-09","2006-03-09","1702804","<UNNAMED>","Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.75110098","-16.91513334","10519","Cyperus angustatus","1933985","1935-06-14","1935-06-14","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2414722","-15.4741944","10519","Cyperus angustatus","1980088","2019-04-07","2019-04-07","1733320","<UNNAMED>","Cook Shire Council reserve between Boundary and Macmillan Streets, adjacent to Cooktown Cemetery; Lot/Plan: 74/BS131","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
