"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.158055556","-17.944166667","27443","Cyclophyllum multiflorum","1511017","1922-01-02","1922-01-02","1376171","<UNNAMED>","Brammo Bay, Dunk Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.58444064","-17.5817966","27443","Cyclophyllum multiflorum","1521107","1957-09-08","1957-09-08","1381572","<UNNAMED>","Beatrice River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177676429","-16.9151333383","27443","Cyclophyllum multiflorum","1526567","1918-08-01","1918-08-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4594393969","-16.1068038444","27443","Cyclophyllum multiflorum","1530194","1972-05-01","1972-05-31","1384123","<UNNAMED>","Oliver Creek, a tributary of Noah Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5927706123","-17.0067980002","27443","Cyclophyllum multiflorum","1535892","1972-11-01","1972-11-01","1387021","<UNNAMED>","S.F.R. 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9094444174","-18.2401276501","27443","Cyclophyllum multiflorum","1536132","1976-10-10","1976-10-10","1352185","<UNNAMED>","C. 13km WNW of Cardwell where Hamilton Road crosses Boggy Camp Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4427727303","-16.1734705111","27443","Cyclophyllum multiflorum","1539807","1967-11-15","1967-11-15","1355600","<UNNAMED>","C. 20M NNE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.558333333","-16.991666667","27443","Cyclophyllum multiflorum","1539828","1973-11-21","1973-11-21","1380431","<UNNAMED>","Bridle Creek, C. 12M SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4261060636","-16.2234705111","27443","Cyclophyllum multiflorum","1544598","1962-10-02","1962-10-02","1351404","<UNNAMED>","Bailey's Creek area, C. 0.25M E of sawmill, C. 7.5M ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.75111108","-18.24846098","27443","Cyclophyllum multiflorum","1553964","1947-07-31","1947-07-31","1347739","<UNNAMED>","Kirrama Range, W of Kennedy, between Society Flat and Yuccabine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8927706123","-17.0067980002","27443","Cyclophyllum multiflorum","1556216","1975-10-28","1975-10-28","1398588","<UNNAMED>","Abor. Res. 204 Trinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7511039456","-17.4151313336","27443","Cyclophyllum multiflorum","1564676","1935-10-04","1935-10-04","1376164","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5927706123","-17.0067980002","27443","Cyclophyllum multiflorum","1564845","1973-11-21","1973-11-21","1360105","<UNNAMED>","S.F.R. 607 Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0094381405","-18.2067916802","27443","Cyclophyllum multiflorum","1569206","1976-10-20","1976-10-20","1351939","<UNNAMED>","C. 6.5km NNW of Cardwell. Vacant crown land formerly T.T. 343.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5011073","-17.49846327","27443","Cyclophyllum multiflorum","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0261048072","-18.2567916802","27443","Cyclophyllum multiflorum","1572171","1975-01-29","1975-01-29","1369006","<UNNAMED>","Portion 43, Parish of Meunga, on N bank of Meunga Creek, C. 1.5km from Mouth, C. 3.5km N of Cardwell, 1.5km E of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6761009762","-16.7568000049","27443","Cyclophyllum multiflorum","1589040","1979-10-03","1979-10-03","1439217","<UNNAMED>","Swamp between Buchan Point and Palm Cove near Cairns, site 18.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.2261048072","-18.3734583469","27443","Cyclophyllum multiflorum","1593056","1984-11-13","1984-11-13","1420868","<UNNAMED>","Gayundah Creek, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7427676429","-16.8568000049","27443","Cyclophyllum multiflorum","1594744","1979-10-02","1979-10-02","1460210","<UNNAMED>","W of camping area between Richter Creek and Holloway Beach near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.1761048072","-18.1734583469","27443","Cyclophyllum multiflorum","1594772","1988-06-10","1988-06-10","1405745","<UNNAMED>","18km NE of Cardwell, Goold Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4927727303","-16.0901371778","27443","Cyclophyllum multiflorum","1597730","1984-09-01","1984-09-01","1445634","<UNNAMED>","Cape Tribulation, Noah Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3761060636","-16.3734705111","27443","Cyclophyllum multiflorum","1608478","1987-10-27","1987-10-27","1404658","<UNNAMED>","Bamboo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.076100086","-17.8734606206","27443","Cyclophyllum multiflorum","1620869","1951-10-31","1951-10-31","1402565","<UNNAMED>","Fenby's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6261009762","-16.8234666716","27443","Cyclophyllum multiflorum","1629460","1987-10-22","1987-10-22","1462648","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8761110841","-18.0901276501","27443","Cyclophyllum multiflorum","1636806","1983-09-25","1983-09-25","1417573","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.9177706123","-17.4151313336","27443","Cyclophyllum multiflorum","1638127","1981-09-02","1981-09-02","1462255","<UNNAMED>","The Boulders, Babinda Creek, Bellenden Ker National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6761009762","-16.8068000049","27443","Cyclophyllum multiflorum","1639204","1987-11-30","1987-11-30","1417081","<UNNAMED>","Moores Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4594393969","-16.1401371778","27443","Cyclophyllum multiflorum","1643001","1986-12-16","1986-12-16","1413937","<UNNAMED>","Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4594394","-16.30680384","27443","Cyclophyllum multiflorum","1645016","1968-10-01","1968-10-31","1408359","<UNNAMED>","S bank of Daintree River near mouth of river.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3594393969","-16.4734705111","27443","Cyclophyllum multiflorum","1656910","1981-08-31","1981-08-31","1424618","<UNNAMED>","Mossman River Ferry, Mossman River Estuary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5261073024","-17.7234632658","27443","Cyclophyllum multiflorum","1664827","1978-10-09","1978-10-09","1501791","<UNNAMED>","State Forest Reserve 251 Blunder L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.72388172","-17.29290911","27443","Cyclophyllum multiflorum","1669095","1995-11-11","1995-11-11","1511700","<UNNAMED>","State Forest 310 Gadgarra (GPS 17 17 40 145 43 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7653026005","-18.2069538069","27443","Cyclophyllum multiflorum","1672841","1988-10-18","1988-10-18","1486897","<UNNAMED>","Yuccabine Creek SF 344 Kirrama LA, 28km NW of Cardwell; site 6; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6261009762","-16.9401333383","27443","Cyclophyllum multiflorum","1681309","1982-10-28","1982-10-28","1499039","<UNNAMED>","State Forest Reserve 607, Shoteel L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7594372789","-17.2234646669","27443","Cyclophyllum multiflorum","1681310","1988-10-13","1988-10-13","1511988","<UNNAMED>","SFR 310 Gadgarra, Goldsborough L.A.;","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2594368368","-15.7568052131","27443","Cyclophyllum multiflorum","1681311","1984-08-14","1984-08-14","1514778","<UNNAMED>","Timber Reserve 176, Parish of Monkhouse, Wallaby Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.00943814","-18.22345835","27443","Cyclophyllum multiflorum","1683259","1991-12-16","1991-12-16","1501115","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5420980451","-17.7309853372","27443","Cyclophyllum multiflorum","1686972","1988-10-01","1988-10-31","1514542","<UNNAMED>","Tableland LA, 0.5km S of Koolmoon Creek near the junction of Ebony Road and Tully Falls Road, 6km NW of Tully Falls, site 12 on roadside, AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.62610098","-16.77346667","27443","Cyclophyllum multiflorum","1691564","1979-01-24","1979-01-24","1464513","<UNNAMED>","S.F.R. 1073 Buchan L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.41777488","-16.58180227","27443","Cyclophyllum multiflorum","1691819","1932-01-19","1932-01-19","1361076","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.84276764","-16.99013334","27443","Cyclophyllum multiflorum","1700460","1978-12-20","1978-12-20","1471840","<UNNAMED>","State Forest Reserve, Little Pine L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.0844334193","-17.9151272873","27443","Cyclophyllum multiflorum","1702821","1984-11-16","1984-11-16","1500500","<UNNAMED>","Mission Beach near boat ramp on Hull River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.9927777508","-18.4567943167","27443","Cyclophyllum multiflorum","1709078","1992-11-28","1992-11-28","1471955","<UNNAMED>","37km NW of Ingham, on road to Broadwater Creek State Forest Park, Wigwam Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4594440568","-17.3568008199","27443","Cyclophyllum multiflorum","1714300","1981-11-03","1981-11-03","1499040","<UNNAMED>","State Forest Reserve 194, East Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4761107235","-17.4734674866","27443","Cyclophyllum multiflorum","1715368","1978-11-28","1978-11-28","1485478","<UNNAMED>","S.F.R. 194 adjacent to Por. 69 Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.85943728","-17.09013133","27443","Cyclophyllum multiflorum","1715533","1995-11-12","1995-11-12","1511495","<UNNAMED>","North Bell Peak, lower western slopes, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.7927706123","-17.2901313336","27443","Cyclophyllum multiflorum","1717422","1981-12-17","1981-12-17","1474207","<UNNAMED>","State Forest Reserve 310, Goldsborough L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.8761039456","-17.1901313336","27443","Cyclophyllum multiflorum","1717423","1984-10-03","1984-10-03","1474208","<UNNAMED>","National Park Reserve 226, Parish of Bellenden Ker, Fishery Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.25110481","-18.41512501","27443","Cyclophyllum multiflorum","1721467","1994-04-28","1994-04-28","1518264","<UNNAMED>","Hill W of George Point, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.82620948","-17.32304374","27443","Cyclophyllum multiflorum","1723222","1995-07-20","1995-07-20","1530873","<UNNAMED>","NW side of Babinda Flats, Wooroonooran National Park. Grid ref 8063-751841.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5683232","-16.73291112","27443","Cyclophyllum multiflorum","1725869","2001-10-24","2001-10-24","1573755","<UNNAMED>","State Forest 1229 Kuranda, 17.5km along Black Mountain road from Kuranda end, Christmas Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.9180742233","-16.9580356959","27443","Cyclophyllum multiflorum","1728859","2002-08-05","2002-08-05","1576297","<UNNAMED>","Approx 7km SE of Yarrabah township; 15km SSE of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.59277061","-17.39013133","27443","Cyclophyllum multiflorum","1741289","1987-10-17","1987-10-17","1560085","<UNNAMED>","Portion 92, Parish of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.4427773902","-17.3068008199","27443","Cyclophyllum multiflorum","1757767","1987-10-18","1987-10-18","1572640","<UNNAMED>","SFR 194 (Baldy Mountain SF).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4261107235","-17.2901341533","27443","Cyclophyllum multiflorum","1758279","1998-11-08","1998-11-08","1516777","<UNNAMED>","SFR 194, about 2km S of Hoop Pine plantation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.65821714","-16.86921798","27443","Cyclophyllum multiflorum","1761095","2001-12-16","2001-12-16","1556985","<UNNAMED>","Glacier Rock, near lookout, 4km SSE of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.76268442","-17.39496062","27443","Cyclophyllum multiflorum","1761869","1995-02-03","1995-02-03","1550651","<UNNAMED>","Palmerston Track ridge; Grid Ref 8063-684761.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4672171747","-16.2331927333","27443","Cyclophyllum multiflorum","1767070","2002-09-25","2002-09-25","1569487","<UNNAMED>","Cow Bay north of Cape Kimberley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.435555553","-19.2756776778","27443","Cyclophyllum multiflorum","1768432","2002-05-06","2002-05-06","1542502","<UNNAMED>","N side of Pattersons Gorge, W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.021228748","-17.4533348215","27443","Cyclophyllum multiflorum","1787370","2002-09-10","2002-09-10","1563545","<UNNAMED>","Australian Insect Farm, Seymour Range, NNW of Daradgee, site 70.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.458050508","-16.2234705111","27443","Cyclophyllum multiflorum","1787398","2002-09-25","2002-09-25","1539914","<UNNAMED>","White Beech Road, Cow Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.2379494126","-18.9455091153","27443","Cyclophyllum multiflorum","1798456","2003-12-09","2003-12-09","1615481","<UNNAMED>","NPR 629, Paluma Range, Ridge above Bullocky Toms Creek, site 103.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.8427739691","-17.5067965991","27443","Cyclophyllum multiflorum","1818972","1978-01-19","1978-01-19","1629907","<UNNAMED>","Barong LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.9202739691","-17.6423521547","27443","Cyclophyllum multiflorum","1824646","2007-07-14","2007-07-14","1634724","<UNNAMED>","Beahr Rd, Mena Creek, SW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.34277778","-13.73694444","27443","Cyclophyllum multiflorum","1836320","2009-12-28","2009-12-28","1631564","<UNNAMED>","Ex c. 37km along Leo Creek Mine Road, McIlwraith Range (cultivated at Cooroy).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.0094327058","-19.5067816244","27443","Cyclophyllum multiflorum","1838684","1977-12-14","1977-12-14","1617687","<UNNAMED>","Burdekin. NPR 253, Mt Elliot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.67138889","-16.75444444","27443","Cyclophyllum multiflorum","1845755","2009-11-20","2009-11-20","1632825","<UNNAMED>","Clifton Beach, Dead Man's Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.1589682904","-18.9758927724","27443","Cyclophyllum multiflorum","1888944","2002-12-11","2002-12-11","1673466","<UNNAMED>","SFR 268, Paluma Range, Birthday Creek below Birthday Falls, site 82.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.78305556","-17.79583333","27443","Cyclophyllum multiflorum","1911692","2003-01-04","2003-01-04","1681900","<UNNAMED>","Jarra Ck - Road to Earles Court.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.42751","-16.31101","27443","Cyclophyllum multiflorum","1923926","2005-11-22","2005-11-22","1685805","<UNNAMED>","N of Wonga Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.4261060636","-16.2568038444","27443","Cyclophyllum multiflorum","1928552","1967-11-15","1967-11-15","1711178","<UNNAMED>","C. 18M N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.4594394","-16.09013718","27443","Cyclophyllum multiflorum","1930358","1971-10-01","1971-10-31","1715509","<UNNAMED>","Between Noah Head and Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.75944442","-18.25679432","27443","Cyclophyllum multiflorum","1940778","1968-02-07","1968-02-07","1563989","<UNNAMED>","SFR 461.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.5011009762","-16.4984666716","27443","Cyclophyllum multiflorum","1945716","1929-12-12","1929-12-12","1714158","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.126100086","-17.8734606206","27443","Cyclophyllum multiflorum","1949082","1951-11-06","1951-11-06","1671993","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.39277273","-16.40680384","27443","Cyclophyllum multiflorum","1950211","1978-11-11","1978-11-11","1576913","<UNNAMED>","Whyanbeel Creek, near the inlet between Dayman Point and Newell Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.8094478833","-18.856792442","27443","Cyclophyllum multiflorum","1950786","1949-12-22","1949-12-22","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.7094444174","-18.0901276501","27443","Cyclophyllum multiflorum","1956762","1991-02-10","1991-02-10","1719433","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.8094478833","-18.856792442","27443","Cyclophyllum multiflorum","1960301","1949-04-24","1949-04-24","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.8427777778","-20.9517","27443","Cyclophyllum multiflorum","1962139","2019-06-12","2019-06-12","1720850","<UNNAMED>","Jollimont Creek, on property of G & L Field, Paul Burger Rd, Mt Ossa, 48.6km NW of Mackay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.8333333333","-17.5666666667","27443","Cyclophyllum multiflorum","1971448","1995-11-21","1995-11-21","1728348","<UNNAMED>","Bora Creek, off the lower Palmerston Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.4527777778","-16.1325","27443","Cyclophyllum multiflorum","1978747","1972-03-23","1972-03-23","1732225","<UNNAMED>","Between Oliver Creek and Noah Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.6327777778","-17.1211111111","27443","Cyclophyllum multiflorum","2096598","2014-10-20","2014-10-20","1810844","<UNNAMED>","Danbulla NP, TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.7083333333","-16.9544444444","27443","Cyclophyllum multiflorum","2097133","2011-08-31","2011-08-31","1810263","<UNNAMED>","Lake Morris Road, about 50m north of Big Cliff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
