"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.26521","-27.85904","11350","Stenopetalum nutans","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","144.26521","-27.85904","11350","Stenopetalum nutans","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.26521","-27.85904","11350","Stenopetalum nutans","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","145.25951558","-27.42345151","11350","Stenopetalum nutans","1513862","1967-09-09","1967-09-09","1396820","<UNNAMED>","Humeburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2511609336","-26.4151100493","11350","Stenopetalum nutans","1528289","1945-11-05","1945-11-05","1342076","<UNNAMED>","Charleville","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.91786859","-25.74847196","11350","Stenopetalum nutans","1548810","1936-07-09","1936-07-09","1390956","<UNNAMED>","Tenham Station, ca. 25 miles SSE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.5845334332","-28.4151253025","11350","Stenopetalum nutans","1567499","1967-08-01","1967-08-31","1358172","<UNNAMED>","'Tarko', ca. 35 miles SW. of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.5012029501","-22.4984916614","11350","Stenopetalum nutans","1595654","1978-06-01","1978-06-30","1433047","<UNNAMED>","10 km from Boulia on Booracoola road. 15 cm.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.2595535746","-25.7234834396","11350","Stenopetalum nutans","1596019","1989-07-13","1989-07-13","1404119","<UNNAMED>","86 km east of Betoota on road to Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.8595554162","-24.8568247736","11350","Stenopetalum nutans","1597320","1978-08-24","1978-08-24","1435122","<UNNAMED>","QNC Trip, Site 11, Lake Machattie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.9178302916","-27.2484416906","11350","Stenopetalum nutans","1598271","1952-05-01","1952-05-01","1443024","<UNNAMED>","Boatman station, about 120 km SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.9595395532","-23.0068242923","11350","Stenopetalum nutans","1601285","1990-07-20","1990-07-20","1456715","<UNNAMED>","Montagu Downs, 8.5km on coorabulha road, from Winton-Boulia turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.9262154961","-24.4901573042","11350","Stenopetalum nutans","1601913","1990-07-05","1990-07-05","1456929","<UNNAMED>","40km E of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.3928617418","-25.823467836","11350","Stenopetalum nutans","1604609","1989-08-16","1989-08-16","1437048","<UNNAMED>","About 85km SE of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.92622438","-25.7234878649","11350","Stenopetalum nutans","1606486","1978-08-21","1978-08-21","1401080","<UNNAMED>","QNC Trip, Site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.6595307769","-25.2568046868","11350","Stenopetalum nutans","1616482","1990-08-25","1990-08-25","1404693","<UNNAMED>","4.1km N of Currareva outstation turn-off, Thompson Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.9178816543","-25.9151464967","11350","Stenopetalum nutans","1622351","1989-07-01","1989-07-01","1431761","<UNNAMED>","245Km E of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2511864565","-24.5818007515","11350","Stenopetalum nutans","1633909","1988-04-04","1988-04-04","1414135","<UNNAMED>","About 20km S of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.19285011","-24.12346641","11350","Stenopetalum nutans","1650579","1989-07-01","1989-07-31","1401776","<UNNAMED>","'Noonbah', 160km SW of Longreach, W of Vergemont Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.5845432181","-21.5818336218","11350","Stenopetalum nutans","1657565","1984-10-01","1984-10-31","1463372","<UNNAMED>","27 km E of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.3094893661","-25.8901106908","11350","Stenopetalum nutans","1670799","1982-03-26","1982-03-26","1509614","<UNNAMED>","On edges of Mulga Plots in plot area of Pinnacle Stn, 45km W of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.39284621","-28.02344713","11350","Stenopetalum nutans","1676132","1976-08-20","1976-08-20","1512716","<UNNAMED>","10 km NE of 'Cleland', along Cunnamulla - Bollon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.3428569715","-26.6067936293","11350","Stenopetalum nutans","1683869","1983-10-27","1983-10-27","1513300","<UNNAMED>","8.4 km from Quiplie toward Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.3262355738","-25.3901642182","11350","Stenopetalum nutans","1695280","1995-07-04","1995-07-04","1500459","<UNNAMED>","55km N of Birdsville road from Birdsville - Bygumbo, bounty gate Adria Downs Stn, Rosebreth Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.9179017718","-28.4151517984","11350","Stenopetalum nutans","1712480","1923-09-08","1923-09-08","1500154","<UNNAMED>","Yanko Stn. near border of New South Wales and South Australia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.5595433145","-23.8234906833","11350","Stenopetalum nutans","1772512","2000-01-01","2000-12-31","1542914","<UNNAMED>","Breadalbane, 35 miles S of Marion Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.9755706362","-25.8218050095","11350","Stenopetalum nutans","1797463","2007-10-19","2007-10-19","1605910","<UNNAMED>","Tooloombilla, NW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.1405555556","-26.6269444444","11350","Stenopetalum nutans","1803193","2010-08-25","2010-08-25","1590993","<UNNAMED>","Near repeater tower, 122km W of Charleville, adjacent to Charleville-Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3620262715","-28.0559526483","11350","Stenopetalum nutans","1813556","2006-08-30","2006-08-30","1616030","<UNNAMED>","33.5km E of Eulo, towards Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.5683900986","-27.9959427647","11350","Stenopetalum nutans","1817916","2005-09-19","2005-09-19","1630688","<UNNAMED>","202.7km by road W of St George on road to Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.26952364","-26.62409918","11350","Stenopetalum nutans","1820703","2005-08-24","2005-08-24","1629096","<UNNAMED>","Quilpie, adjacent to racecourse, S of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.4063462114","-28.0033360184","11350","Stenopetalum nutans","1821445","2005-09-26","2005-09-26","1591724","<UNNAMED>","75km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.5684322","-23.80182402","11350","Stenopetalum nutans","1825823","2007-06-21","2007-06-21","1637625","<UNNAMED>","124km S of Boulia on road to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.1457836496","-23.2911087774","11350","Stenopetalum nutans","1829201","2008-08-14","2008-08-14","1606994","<UNNAMED>","Cravens Peak; c. 2.9km W of Twin Hills from main shot line on unmarked track where turns S towards Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.66503851","-24.96464851","11350","Stenopetalum nutans","1830214","2006-08-20","2006-08-20","1600841","<UNNAMED>","S of Lake Machattie and c. 50km directly S of Cluny Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.56895024","-28.00566605","11350","Stenopetalum nutans","1830651","2006-08-28","2006-08-28","1599716","<UNNAMED>","1.1km S of highway, 90km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.5327777778","-26.6338888889","11350","Stenopetalum nutans","1832456","2010-08-27","2010-08-27","1609430","<UNNAMED>","Quilpie-Eromanga road, 40.2km from Windorah turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.4691748997","-23.9854672777","11350","Stenopetalum nutans","1833433","2005-09-07","2005-09-07","1628680","<UNNAMED>","E of Scott's Tank on track to Kurran boundary, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.7619707807","-26.0798260688","11350","Stenopetalum nutans","1845638","2007-11-20","2007-11-20","1589075","<UNNAMED>","Near cattle yards, 'Currawarra', c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.6969444444","-26.7794444444","11350","Stenopetalum nutans","1853697","2010-08-29","2010-08-29","1601980","<UNNAMED>","19.2km from 'Plevna Downs' HS, towards Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.5269425361","-23.5748797194","11350","Stenopetalum nutans","1859036","2016-06-10","2016-06-10","1664201","<UNNAMED>","Mt Windsor Station, 3km from 'Bullock Paddock' at bearing 294 degrees and 6.8km from Mt Edward Graves at bearing 181 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.0814332591","-26.1407258828","11350","Stenopetalum nutans","1862624","2013-09-12","2013-09-12","1645439","<UNNAMED>","Central N-S road, southern half of property, Claravale, 60km NE of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","140.75803","-25.70955","11350","Stenopetalum nutans","1863409","2015-07-30","2015-07-30","1648411","<UNNAMED>","2km south of Betoota.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","140.9348473003","-24.9913723503","11350","Stenopetalum nutans","1864279","2012-07-10","2012-07-10","1646482","<UNNAMED>","Diamantina Developmental Rd, approximately 8.5km E of Carbine Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.3980905396","-27.9222885945","11350","Stenopetalum nutans","1872643","2008-08-18","2008-08-18","1663117","<UNNAMED>","38km SW of Noccundra Hotel on track to Bransby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.9061704498","-24.7936965678","11350","Stenopetalum nutans","1879595","2012-07-13","2012-07-13","1660655","<UNNAMED>","Cluny Station, 6.8km from 20 Mile Tank at 118 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.8759419444","-27.1618166667","11350","Stenopetalum nutans","1886797","2008-08-25","2008-08-25","1671704","<UNNAMED>","Murramurrah Creek, 9.5km SSW of Durham Downs Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.4641666667","-23.7871944444","11350","Stenopetalum nutans","1898823","2010-06-21","2010-06-21","1698470","<UNNAMED>","Ethabuka. Mirrica Claypan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.4925","-23.8786111111","11350","Stenopetalum nutans","1899568","2010-06-26","2010-06-26","1695465","<UNNAMED>","Ethabuka, campground, c. 3 km south of homestead, 112 km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.2102777778","-23.2613888889","11350","Stenopetalum nutans","1900098","2010-06-23","2010-06-23","1693241","<UNNAMED>","Cravens Peak, 3km south along shotline track from Ocean Bore - Painted Gorge track, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.81638889","-24.45444444","11350","Stenopetalum nutans","1904174","2007-05-12","2007-05-12","1705420","<UNNAMED>","53km from Bedourie, on road to Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.1269166667","-23.2733055556","11350","Stenopetalum nutans","1907505","2010-06-10","2010-06-10","1696951","<UNNAMED>","Cravens Peak. Between Twin Hills and Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.1302777778","-26.4036111111","11350","Stenopetalum nutans","1922768","2013-02-01","2013-02-01","1684813","<UNNAMED>","'Mt Hope', c. 37km NE of Roma, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.45582887","-27.36374669","11350","Stenopetalum nutans","1946790","2008-08-20","2008-08-20","1611583","<UNNAMED>","54km SW of Durham Downs Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.8905","-26.636","11350","Stenopetalum nutans","2046117","2021-06-25","2021-06-25","1770539","<UNNAMED>","13km W of Cheepie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.275083","-27.806308","11350","Stenopetalum nutans","2056477","2021-07-20","2021-07-20","1778232","<UNNAMED>","Orient Station, 4.9 km North of Six Mile Waterhole. On track, at tank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.4613888889","-23.9413888889","11350","Stenopetalum nutans","2093643","2005-10-14","2005-10-14","1808350","<UNNAMED>","11km South of Ethabuka Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.8158333333","-27.9952777778","11350","Stenopetalum nutans","2096404","2022-08-30","2022-08-30","1810627","<UNNAMED>","Balonne Highway, at Murra Murra turnoff, W of Bollon","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.8263888889","-27.9902777778","11350","Stenopetalum nutans","2096715","2022-09-03","2022-09-03","1810641","<UNNAMED>","Old hospital, Eccles St., Thargomindah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
