"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.7511912246","-20.4151590446","13551","Stemodia viscosa","1511296","1974-07-05","1974-07-05","1385522","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.58452738","-20.58182514","13551","Stemodia viscosa","1518005","1962-10-10","1962-10-10","1345174","<UNNAMED>","Leichhardt River, Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.5844504909","-14.7484821348","13551","Stemodia viscosa","1529933","1770-04-19","2000-11-07","1367956","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.5845324179","-18.7485005745","13551","Stemodia viscosa","1529934","1950-06-22","1950-06-22","1385464","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.5428607136","-20.5568251392","13551","Stemodia viscosa","1530808","1976-01-21","1976-01-21","1349894","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.58452738","-20.74849181","13551","Stemodia viscosa","1566357","1952-05-01","1952-05-31","1375613","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.0261887775","-20.7568205112","13551","Stemodia viscosa","1610542","1975-04-17","1975-04-17","1461600","<UNNAMED>","Ca. 55km W of Cloncurry on road to Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.9428607136","-20.9734918059","13551","Stemodia viscosa","1637217","1978-08-20","1978-08-20","1447794","<UNNAMED>","Fountain Springs Waterhole, 25km S of Mary Kathleen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.426198997","-20.7901621246","13551","Stemodia viscosa","1674133","1990-07-13","1990-07-13","1487412","<UNNAMED>","Number 8 Timber/Dam, 8km SW of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.4595316965","-18.7235043108","13551","Stemodia viscosa","1697640","1991-11-14","1991-11-14","1514877","<UNNAMED>","Lawn Hill/Colless Creek junction, Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.7070323409","-19.0232225447","13551","Stemodia viscosa","1725325","2001-06-27","2001-06-27","1531374","<UNNAMED>","Riversleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.35952211","-20.89015384","13551","Stemodia viscosa","1738868","1998-09-18","1998-09-18","1556942","<UNNAMED>","21km S of Mt Isa - Cloncurry road along road to Duchess, Slaty Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.7181795512","-20.4456472602","13551","Stemodia viscosa","1758077","1999-03-01","1999-03-31","1571107","<UNNAMED>","Ernest Henry Mine, administration garden, near Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.376198997","-20.6401621246","13551","Stemodia viscosa","1769141","1998-04-20","1998-04-20","1568832","<UNNAMED>","14.1 km NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.4595323303","-20.6568287912","13551","Stemodia viscosa","1782968","1998-04-20","1998-04-20","1572698","<UNNAMED>","SO2 study site MR6, MIM lease, 8.27 km to Mt Isa Copper Stack at 339 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.0845248288","-21.0448759755","13551","Stemodia viscosa","1821897","2004-07-16","2004-07-16","1626551","<UNNAMED>","Malbon Creek, 24.4km NW of Devoncourt HS, ca. 60km SW of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.49940905","-19.43861523","13551","Stemodia viscosa","1903261","2006-07-15","2006-07-15","1700984","<UNNAMED>","Morestone Stn, headwaters of Gregory River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.92705557","-19.98963833","13551","Stemodia viscosa","1908627","2010-06-22","2010-06-22","1699278","<UNNAMED>","Coolullah Stn just N of Kajabbi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.4916666667","-18.7083333333","13551","Stemodia viscosa","1914242","2012-04-07","2012-04-07","1686312","<UNNAMED>","Boodjamulla National Park, rear of ranger base housing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.59083579","-20.26102863","13551","Stemodia viscosa","1915394","2004-08-05","2004-08-05","1679782","<UNNAMED>","River bed and banks, 16km SW of Clonagh Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.2386111111","-20.2011111111","13551","Stemodia viscosa","1917622","2010-04-01","2010-04-01","1697911","<UNNAMED>","Dugald River road crossing, 64.0km north of Cloncurry junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.58452738","-20.74849181","13551","Stemodia viscosa","1957393","1930-11-01","1930-11-30","1375613","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
