"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.7363888889","-15.8147222222","2250","Urochloa pubigera","1559639","1973-04-15","1973-04-15","1358264","<UNNAMED>","16km north of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.462777778","-12.621388889","2250","Urochloa pubigera","1575043","1969-07-24","1969-07-24","1353317","<UNNAMED>","Restoration Rock, near Cape Weymouth, Portland Roads, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.0844541553","-10.5818382107","2250","Urochloa pubigera","1583327","1897-06-01","1897-06-30","1349147","<UNNAMED>","Goods Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.8427734988","-19.7567843679","2250","Urochloa pubigera","1590612","1973-03-27","1973-03-27","1398693","<UNNAMED>","Reid River crossing, ca 57 miles south of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4178253316","-24.0817849438","2250","Urochloa pubigera","1600662","1976-02-01","1976-02-29","1401756","<UNNAMED>","Williwin, 30km north of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.225","-10.575","2250","Urochloa pubigera","1609813","1931-03-01","1931-03-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4427773902","-17.1401341533","2250","Urochloa pubigera","1615130","1982-02-10","1982-02-10","1387700","<UNNAMED>","Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.08447861","-26.41510583","2250","Urochloa pubigera","1616913","1936-03-30","1936-03-30","1441453","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.41778586","-20.08178816","2250","Urochloa pubigera","1624710","1931-01-30","1931-01-30","1412732","<UNNAMED>","Near junction of Burdekin and Broughton Rivers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.8594479457","-16.8568042661","2250","Urochloa pubigera","1628517","1985-04-11","1985-04-11","1455477","<UNNAMED>","Mount Mulligan, area around old mine entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.8427734988","-19.7567843679","2250","Urochloa pubigera","1630156","1973-03-27","1973-03-27","1414188","<UNNAMED>","Reid River crossing, ca 57km south of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.75110432","-19.2484521","2250","Urochloa pubigera","1630240","1933-03-25","1933-03-25","1456359","<UNNAMED>","Quealban, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.7511043188","-19.2484521039","2250","Urochloa pubigera","1647103","1938-03-20","1938-03-20","1408338","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0844356051","-15.0818059205","2250","Urochloa pubigera","1647673","1958-02-02","1958-02-02","1441607","<UNNAMED>","NNW of Cooktown, near McIVor River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2094522224","-13.9401558366","2250","Urochloa pubigera","1649519","1969-03-21","1969-03-21","1456181","<UNNAMED>","Lankelly River at Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.7927953","-13.00683175","2250","Urochloa pubigera","1656344","1982-05-26","1982-05-26","1419951","<UNNAMED>","Beagle North Camp, ca 37km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.69301954","-24.31508478","2250","Urochloa pubigera","1660671","1996-01-31","1996-01-31","1474145","<UNNAMED>","20km NE of Biloela (GPS 24 19 00 150 41 31)(site 372).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2427929534","-19.9401301947","2250","Urochloa pubigera","1671963","1978-04-21","1978-04-21","1485079","<UNNAMED>","16km NW of Charters Towers on road to The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.133408357","-19.8577291666","2250","Urochloa pubigera","1676519","1992-06-06","1992-06-06","1484823","<UNNAMED>","Near Big Bend, Burdekin River, grid ref: 8138-091038.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.650242511","-24.6478603283","2250","Urochloa pubigera","1683765","1996-02-02","1996-02-02","1506590","<UNNAMED>","14km SE of Biloela (GPS 24 38 58 150 38 57)(site 383).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.54278609","-11.74016526","2250","Urochloa pubigera","1684890","1992-02-09","1992-02-09","1495900","<UNNAMED>","6.3km west of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.25943561","-15.47347259","2250","Urochloa pubigera","1694482","1991-12-03","1991-12-03","1508226","<UNNAMED>","Near Cooktown Jetty, including track east of jetty, around base of Grassy Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.8427734988","-19.8234510346","2250","Urochloa pubigera","1705730","1973-03-29","1973-03-29","1513043","<UNNAMED>","ca 65km south of Townsville on road to Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.1927874887","-10.5735048774","2250","Urochloa pubigera","1707929","1935-05-01","1935-05-31","1481698","<UNNAMED>","Wai-Weer Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.326111405","-11.8568315745","2250","Urochloa pubigera","1710804","1995-05-02","1995-05-02","1484275","<UNNAMED>","Manley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.20945415","-10.55683821","2250","Urochloa pubigera","1717636","1991-03-23","1991-03-23","1493000","<UNNAMED>","Hammond Island, Torres Strait. Vicinity of settlement south-eastern side of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.6802760318","-15.7373626147","2250","Urochloa pubigera","1719881","2001-04-25","2001-04-25","1574579","<UNNAMED>","Carrol's Crossing, Laura River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.2377810237","-19.9301218333","2250","Urochloa pubigera","1720778","1998-03-29","1998-03-29","1554458","<UNNAMED>","About 15km N of Charters Towers (GPS 19 55 54 146 14 12)(site 133).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.87612467","-12.62350029","2250","Urochloa pubigera","1734534","1967-05-11","1967-05-11","1449442","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.2613733659","-23.625367757","2250","Urochloa pubigera","1746366","1998-02-22","1998-02-22","1547323","<UNNAMED>","Between Dingo & Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.051388889","-9.916666667","2250","Urochloa pubigera","1750702","2003-04-02","2003-04-02","1565816","<UNNAMED>","Mer (Murray) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.56579732","-24.219807","2250","Urochloa pubigera","1760395","2003-04-19","2003-04-19","1559574","<UNNAMED>","TR170, Callide Range, NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4761107235","-17.2568008199","2250","Urochloa pubigera","1761408","2003-04-28","2003-04-28","1526088","<UNNAMED>","Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.4392008351","-26.1364947198","2250","Urochloa pubigera","1761627","2002-04-18","2002-04-18","1566681","<UNNAMED>","Chesterton NP collected from near old gate to SF9.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.43920084","-26.13649472","2250","Urochloa pubigera","1767169","2002-04-18","2002-04-18","1540115","<UNNAMED>","Chesterton National Park near old gate to SF9.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.91226165","-17.31542904","2250","Urochloa pubigera","1767322","2001-07-18","2001-07-18","1556826","<UNNAMED>","Gilbert River, ca 3.7km E of Miranda Downs Homestead (site 135).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4761107235","-17.2568008199","2250","Urochloa pubigera","1768142","2003-04-23","2003-04-23","1548922","<UNNAMED>","Atherton cemetary, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.0927589146","-21.2567727254","2250","Urochloa pubigera","1769170","1998-01-25","1998-01-25","1551058","<UNNAMED>","6.3km into western side of Redcliffe Vale from Nebo/Collinsville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.6070313188","-19.1614951039","2250","Urochloa pubigera","1772474","1998-04-25","1998-04-25","1531430","<UNNAMED>","Yabulu, (AMG 55 458564 7881078).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4761107235","-17.2568008199","2250","Urochloa pubigera","1782366","2003-04-23","2003-04-23","1526088","<UNNAMED>","Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.9924994086","-24.6520711537","2250","Urochloa pubigera","1796904","1999-03-11","1999-03-11","1628878","<UNNAMED>","Goodliffe section of Carnarvon National Park (site 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.3885782","-25.98480679","2250","Urochloa pubigera","1799127","2008-03-08","2008-03-08","1617984","<UNNAMED>","'Toondahra' Homestead, Toondahra Creek, 36km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.70110098","-16.83041112","2250","Urochloa pubigera","1803583","2008-01-27","2008-01-27","1582553","<UNNAMED>","Cattana Wetland, E of Smithfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.3962222222","-10.8829722222","2250","Urochloa pubigera","1807077","2013-05-25","2013-05-25","1584373","<UNNAMED>","Bamaga Community Farm, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","140.39488027","-19.09367144","2250","Urochloa pubigera","1807400","2005-02-26","2005-02-26","1617590","<UNNAMED>","Ca. 20km N of the Burke and Wills Roadhouse on the road to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.76355","-9.59643889","2250","Urochloa pubigera","1812482","2010-06-01","2010-06-01","1618178","<UNNAMED>","Erub (Darnley) Island, Torres strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.5774481348","-14.310503022","2250","Urochloa pubigera","1829320","2014-05-10","2014-05-10","1604798","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5858232","-16.68596667","2250","Urochloa pubigera","1830740","2007-01-10","2007-01-10","1618858","<UNNAMED>","Red Cliff Point, Captain Cook Highway S of Wangetti Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.01955303","-19.319101","2250","Urochloa pubigera","1831176","2007-03-14","2007-03-14","1638196","<UNNAMED>","About 8km due north of Clevedon, adjacent to eastern Crocodile Creek, Cape Cleveland district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.8572039257","-19.8790020552","2250","Urochloa pubigera","1845423","2006-04-03","2006-04-03","1629934","<UNNAMED>","Cape Upstart road, N of Guthalungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.22244444","-24.78622222","2250","Urochloa pubigera","1857200","2012-04-25","2012-04-25","1665878","<UNNAMED>","Salvator Rosa National Park, 123km South-West of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.92963889","-19.20325","2250","Urochloa pubigera","1857963","2014-05-11","2014-05-11","1660830","<UNNAMED>","Cattle yards near S exit of Mt Zero Taravale on Ewan-Laroona Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.87916667","-26.39444444","2250","Urochloa pubigera","1869512","2014-07-02","2014-07-02","1661912","<UNNAMED>","'Grafton Range', c. 22km NE of Roma, South East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.907357","-12.68674","2250","Urochloa pubigera","1875159","2013-08-21","2013-08-21","1656412","<UNNAMED>","Weipa - Andoon and East Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.01041667","-16.49497778","2250","Urochloa pubigera","1877154","2015-04-10","2015-04-10","1659896","<UNNAMED>","Site BroDeStocked01, on Brooklyn's northern most boundary, where it adjoins Curraghmore Station, c. 13.7km NW of Mt. Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.3036944444","-16.5779416667","2250","Urochloa pubigera","1877505","2016-03-31","2016-03-31","1654534","<UNNAMED>","4.6km along Mt Lewis Rd from Rex Hwy on Daintree NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.4130555556","-12.5938888889","2250","Urochloa pubigera","1885564","2016-03-09","2016-03-09","1668644","<UNNAMED>","Portland Roads section of the Kuuku Y'au Nature Refuge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.24278867","-25.07343121","2250","Urochloa pubigera","1887018","2000-04-01","2000-04-30","1671842","<UNNAMED>","Carnarvon Gorge National Park between crossings 2 and 5 along main walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.8888888889","-15.5144444444","2250","Urochloa pubigera","1888910","2015-07-07","2015-07-07","1673238","<UNNAMED>","22km NW of Kings Plains house on flats beside the Normanby River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.47305556","-19.135","2250","Urochloa pubigera","1894322","2015-02-16","2015-02-16","1700867","<UNNAMED>","Rungulla Stn, proposed N.P.; cattle exclosure plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.4277777778","-15.3075","2250","Urochloa pubigera","1894567","2012-04-25","2012-04-25","1701167","<UNNAMED>","Lakefield NP, 18.3km S of New Laura Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.2458333333","-14.1433333333","2250","Urochloa pubigera","1897481","2016-03-04","2016-03-04","1685282","<UNNAMED>","Flinders Is Group N.P., Stanley Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.5598","-18.549267","2250","Urochloa pubigera","1897958","2008-02-26","2008-02-26","1691638","<UNNAMED>","Beside Georgetown-Forsayth Road. WP205.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.51277778","-17.17027778","2250","Urochloa pubigera","1898449","2008-03-13","2008-03-13","1690449","<UNNAMED>","Balancing Rock section, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.245833333","-10.596111111","2250","Urochloa pubigera","1898743","1998-01-10","1998-01-10","1684758","<UNNAMED>","Horn Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.1725","-17.7844444444","2250","Urochloa pubigera","1899296","2006-04-09","2006-04-09","1706196","<UNNAMED>","42km SW of Hells Gate Roadhouse (Gulf site 352), on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.45972222","-14.25638889","2250","Urochloa pubigera","1900922","2014-05-08","2014-05-08","1704723","<UNNAMED>","Cape Melville NP, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.76486744","-24.45921677","2250","Urochloa pubigera","1904154","2009-04-25","2009-04-25","1684549","<UNNAMED>","Northern catchment of Claude River, c. 11km due WNW of Castlevale Station homestead, close to stock dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.22944444","-14.9425","2250","Urochloa pubigera","1904735","2011-05-07","2011-05-07","1693714","<UNNAMED>","Isons Quarry, Lakefield NP, near Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.20638889","-17.80666667","2250","Urochloa pubigera","1905207","2006-06-10","2006-06-10","1689068","<UNNAMED>","Bowthorn Station, 31.7km NNW of Bowthorn homestead (Gulf site 358).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.21","-18.2638888889","2250","Urochloa pubigera","1905266","2018-04-03","2018-04-03","1689255","<UNNAMED>","Paramount Station turnoff, 35.8 km W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.6111111111","-15.3033333333","2250","Urochloa pubigera","1905513","2012-05-16","2012-05-16","1696476","<UNNAMED>","Lakefield NP, 19.3km by road from Laura Rd junction, Cabbage Tree creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.2619444444","-16.7175","2250","Urochloa pubigera","1907894","2008-05-07","2008-05-07","1682458","<UNNAMED>","178km NW of Burketown on Wollogorang station (gulf site 390).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.0219444444","-17.5161111111","2250","Urochloa pubigera","1909604","2004-04-19","2004-04-19","1686563","<UNNAMED>","25km W of Hells Gate on Westmoreland Station (Gulf site 291).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.25","-14.1636111111","2250","Urochloa pubigera","1913359","2016-03-03","2016-03-03","1684277","<UNNAMED>","Flinders Island group N.P., Frederick Point, Flinders Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","138.1741666667","-16.7583333333","2250","Urochloa pubigera","1915885","2008-05-09","2008-05-09","1691399","<UNNAMED>","182km NW of Burketown on Wollogorang Station (Gulf site 406).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","141.0091666667","-17.815","2250","Urochloa pubigera","1916125","2004-04-16","2004-04-16","1695421","<UNNAMED>","15km S of Normanton on Cloncurry Road, 200m W of highway (Gulf site 281).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.35","-10.888333333","2250","Urochloa pubigera","1922577","1997-01-14","1997-01-14","1685789","<UNNAMED>","Umagico.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.96194444","-18.11916667","2250","Urochloa pubigera","1922587","2017-03-23","2017-03-23","1706873","<UNNAMED>","Talaroo Stn., Talaroo Hot Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.65595669","-24.50952192","2250","Urochloa pubigera","1923044","2011-09-01","2011-09-30","1691049","<UNNAMED>","C. 22km due W of Castlevale Station, near end of fenceline track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","139.5993912142","-17.1132479126","2250","Urochloa pubigera","1927223","2002-11-18","2002-11-18","1708789","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria. Fishing resort 500m S of Inscription point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.495","-15.4247222222","2250","Urochloa pubigera","1927491","2014-12-07","2014-12-07","1710433","<UNNAMED>","Around Killarney Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.229432944","-22.8767705114","2250","Urochloa pubigera","1929512","2006-02-02","2006-02-02","1711248","<UNNAMED>","Malvern Hill, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.7808666282","-24.9411513085","2250","Urochloa pubigera","1930299","2010-04-16","2010-04-16","1714124","<UNNAMED>","Idalia. Cattle Trap opposite the little shortline on Collabra Road (WP6), 7.14km south of House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.5239040874","-20.3254052909","2250","Urochloa pubigera","1933866","1995-05-16","1995-05-16","1714067","<UNNAMED>","E of Pear Rock, Mt Stewart Range, 'Allandale' (GPS 20 19 37 145 31 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.2510886993","-20.081776053","2250","Urochloa pubigera","1936799","1931-01-16","1931-01-16","1719628","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.75110432","-19.2484521","2250","Urochloa pubigera","1938226","1918-02-11","1918-02-11","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.0844732253","-18.2484771166","2250","Urochloa pubigera","1940204","1914-02-01","1914-02-28","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.7511093649","-15.9151403924","2250","Urochloa pubigera","1941535","1984-03-13","1984-03-13","1379696","<UNNAMED>","Lakeland Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.2510886993","-20.081776053","2250","Urochloa pubigera","1957584","1964-01-28","1964-01-28","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.75110432","-19.2484521","2250","Urochloa pubigera","1957791","1916-04-01","1916-04-30","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.7766666667","-25.5","2250","Urochloa pubigera","2072067","2022-04-12","2022-04-12","1791116","<UNNAMED>","Lonesome National Park, c. 800m N of Arcadia Valley road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.034","-11.4482","2250","Urochloa pubigera","2097575","2015-07-20","2015-07-20","1686769","<UNNAMED>","Wallace Islet, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.3043829368","-21.5931046709","2250","Urochloa pubigera","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"94","148.276020794","-24.963760742","2250","Urochloa pubigera","902333","2002-04-26","","835895","SER03","Nyanda Holding - Approx 10km due west of "Rewan Stn". On the Sandy Ck Rd (approx 2.3km W of Site SER02).","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"95","149.1284170203","-23.9874062942","2250","Urochloa pubigera","902248","2002-05-13","","835805","SHOT07","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 73.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
