"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1919031948","-28.1936783078","25485","Lactarius piperatus","1702592","1997-03-11","1997-03-11","1510459","<UNNAMED>","Lamington National Park, Bellbird Lookout Rainforest area (GPS 28 11 43 153 11 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.37722183","-17.38596749","25485","Lactarius piperatus","1735192","2001-02-19","2001-02-19","1560398","<UNNAMED>","Herberton Rifle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.14273653","-28.25673386","25485","Lactarius piperatus","1796581","2002-04-09","2002-04-09","1638156","<UNNAMED>","Lamington National Park - Albert River Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7760688376","-27.3400730992","25485","Lactarius piperatus","1796582","1991-02-02","1991-02-02","1630844","<UNNAMED>","Mount Glorious - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.77606884","-27.05673977","25485","Lactarius piperatus","1803735","1990-03-03","1990-03-03","1624519","<UNNAMED>","Mount Mee - NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.14273653","-28.25673386","25485","Lactarius piperatus","1816744","2002-04-04","2002-04-04","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1233333333","-25.3302777778","25485","Lactarius piperatus","1822048","2009-02-10","2009-02-10","1623273","<UNNAMED>","Fraser Island. Valley of the Giants.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7594021709","-27.3067397658","25485","Lactarius piperatus","1849123","1991-02-02","1991-02-02","1623063","<UNNAMED>","Mount Glorious, near Mount Tenison Woods - W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8760643285","-26.8567410143","25485","Lactarius piperatus","1946605","1989-03-05","1989-03-05","1567563","<UNNAMED>","Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1927365282","-28.22340053","25485","Lactarius piperatus","1950140","2002-04-03","2002-04-03","1609639","<UNNAMED>","Lamington National Park - Tullawallal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9670194444","-28.8719444444","25485","Lactarius piperatus","2007426","2012-03-24","2012-03-24","1738871","<UNNAMED>","Mt Norman Track, Girraween NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9802777778","-28.8375","25485","Lactarius piperatus","2007876","2011-04-16","2011-04-16","1738817","<UNNAMED>","Girraween NP, Underground Creek Track (end of track).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8805555556","-26.8147222222","25485","Lactarius piperatus","2009668","2007-12-11","2007-12-11","1740473","<UNNAMED>","Corner Crohamhurst Road and Bald Knob Road, approx. 3km NW Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.3484444444","-27.9780555556","25485","Lactarius piperatus","2024486","2016-04-15","2016-04-15","1754024","<UNNAMED>","Goomburra NP, Cascade circuit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9601956862","-28.7165026901","25485","Lactarius piperatus","1441043","2011-04-15","2011-04-17","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15941","Tully Park QMS Survey","1655","Queensland Mycological Society","QMS"
