"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.60941521","-20.37343962","22368","Bidens alba var. radiata","1538330","1975-05-07","1975-05-07","1360348","<UNNAMED>","Ca 4km E of Proserpine on road to Conway Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.67608188","-20.30677295","22368","Bidens alba var. radiata","1545777","1966-03-21","1966-03-21","1377757","<UNNAMED>","Proserpine district ca 60km along Cannonvale Road from Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.5844152086","-20.4151062839","22368","Bidens alba var. radiata","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1093871","-26.37340282","22368","Bidens alba var. radiata","1598183","1985-07-16","1985-07-16","1429565","<UNNAMED>","Granite Bay, Noosa NP, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.74274854","-20.47343962","22368","Bidens alba var. radiata","1606789","1985-11-01","1985-11-01","1403865","<UNNAMED>","Conway Beach ca 30km from Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.75110432","-19.2484521","22368","Bidens alba var. radiata","1608303","1980-02-14","1980-02-14","1407498","<UNNAMED>","Northern approaches to city of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.58441521","-20.41510628","22368","Bidens alba var. radiata","1608995","1980-02-12","1980-02-12","1439172","<UNNAMED>","C 15km S of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9761073","-17.8567966","22368","Bidens alba var. radiata","1620613","1990-08-07","1990-08-07","1410442","<UNNAMED>","8km N of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.07666667","-20.48666667","22368","Bidens alba var. radiata","1628913","1985-11-04","1985-11-04","1442011","<UNNAMED>","Shaw Island, The Neck, site 3, Whitsunday Region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.91775538","-21.08177011","22368","Bidens alba var. radiata","1629146","1978-11-19","1978-11-19","1442421","<UNNAMED>","Ca 14km S of Seaforth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.6260856","-20.59010486","22368","Bidens alba var. radiata","1641583","1991-04-04","1991-04-04","1457095","<UNNAMED>","24.3km from Proserpine, towards Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.82608188","-20.22343962","22368","Bidens alba var. radiata","1644287","1989-03-08","1989-03-08","1436176","<UNNAMED>","North Molle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.5844086952","-23.4150890282","22368","Bidens alba var. radiata","1652672","1980-02-18","1980-02-18","1430272","<UNNAMED>","Mt Archer, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.59274854","-20.40677295","22368","Bidens alba var. radiata","1654172","1989-11-13","1989-11-13","1425400","<UNNAMED>","Adjacent to Prosrpine Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.72608188","-20.27343962","22368","Bidens alba var. radiata","1654841","1982-07-01","1982-07-01","1450533","<UNNAMED>","Mandalay Point, Airlie Beach via Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.75941521","-20.27343962","22368","Bidens alba var. radiata","1656335","1975-04-06","1975-04-06","1455241","<UNNAMED>","Airlie Beach near Shute Harbour, E of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.813888889","-20.255833333","22368","Bidens alba var. radiata","1657546","1984-06-27","1984-06-27","1451408","<UNNAMED>","N tip of Daydream Island (West Molle Island).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.89274854","-20.49010628","22368","Bidens alba var. radiata","1683954","1994-05-08","1994-05-08","1510640","<UNNAMED>","Genesta Bay, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.81388889","-20.25583333","22368","Bidens alba var. radiata","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.08439864","-27.58173464","22368","Bidens alba var. radiata","1695360","1966-01-20","1966-01-20","1494740","<UNNAMED>","Clapham junction railway yards, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.30941619","-21.29010005","22368","Bidens alba var. radiata","1700457","1992-07-15","1992-07-15","1514777","<UNNAMED>","Halftide Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.35944154","-16.57346894","22368","Bidens alba var. radiata","1708690","1994-09-06","1994-09-06","1500263","<UNNAMED>","Junction of Highland Drive and Rex Highway, Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.2760828607","-21.2734333799","22368","Bidens alba var. radiata","1718573","1993-02-13","1993-02-13","1515189","<UNNAMED>","Mount Hector Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.85943765","-19.15678544","22368","Bidens alba var. radiata","1725963","1998-09-07","1998-09-07","1554210","<UNNAMED>","Magnetic Island, Nelly Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.57608188","-20.45677295","22368","Bidens alba var. radiata","1734981","1989-07-29","1989-07-29","1572784","<UNNAMED>","S side of Lethe Brook (creek), 5.6km S of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.94277397","-17.89012993","22368","Bidens alba var. radiata","1744372","2002-04-29","2002-04-29","1543661","<UNNAMED>","Bulgun Creek, Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.2511220032","-25.0817645472","22368","Bidens alba var. radiata","1749253","2003-05-15","2003-05-15","1571110","<UNNAMED>","Between Creek crossing 1 and the Art Gallery, Carnarvon Gorge, Carnarvon National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.58191521","-20.26899517","22368","Bidens alba var. radiata","1753464","2004-02-06","2004-02-06","1575092","<UNNAMED>","Dryander Creek, left branch, SE base of Mt Dryander, 15km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.67608188","-20.39010628","22368","Bidens alba var. radiata","1762869","2001-03-15","2001-03-15","1530532","<UNNAMED>","Along the road to Conway Beach via Proserpine, NQld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.92193728","-17.25402022","22368","Bidens alba var. radiata","1772025","1998-11-15","1998-11-15","1519449","<UNNAMED>","Cucania, ca.24km S of Gordonvale via the Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3823094522","-16.5328675157","22368","Bidens alba var. radiata","1779367","1999-12-05","1999-12-05","1552570","<UNNAMED>","State Forest 42 [as 141 in error] Mowbray, Rex Range","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.9769913952","-23.8129766315","22368","Bidens alba var. radiata","1780143","2004-12-16","2004-12-16","1563332","<UNNAMED>","Corner of Nelson Rd and Mt Larcom - Braceville road, Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.10943342","-17.89012729","22368","Bidens alba var. radiata","1784455","1998-08-09","1998-08-09","1537432","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.6752777778","-22.6713888889","22368","Bidens alba var. radiata","1824403","2011-04-13","2011-04-13","1594383","<UNNAMED>","Shoalwater Bay Training Area, Freshwater sector, 1.4km along Manifold Road from Seahound Hard Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.375","-16.54166667","22368","Bidens alba var. radiata","1830413","2002-02-04","2002-02-04","1586684","<UNNAMED>","Rex Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.6670552907","-22.6693386238","22368","Bidens alba var. radiata","1839757","2011-04-12","2011-04-12","1633935","<UNNAMED>","Shoalwater Bay Training area, 7km north of Samuel Hill on Manifold Road. FSI1 monitoring site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5961666667","-17.8402777778","22368","Bidens alba var. radiata","1865399","2011-12-30","2011-12-30","1655069","<UNNAMED>","Koombooloomba Dam; Koombooloomba Track, 28.9km SE of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.268996","-27.9647489","22368","Bidens alba var. radiata","1884383","2016-10-23","2016-10-23","1669964","<UNNAMED>","Nathanvale Drive, Mount Nathan, Gold Coast.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.1966666667","-21.1652777778","22368","Bidens alba var. radiata","1900852","2006-05-27","2006-05-27","1694256","<UNNAMED>","Near air crash memorial, Far Beach (Illawong Beach), Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.043333333","-18.288833333","22368","Bidens alba var. radiata","1905663","2004-05-07","2004-05-07","1704225","<UNNAMED>","S of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.5760818753","-20.4067729505","22368","Bidens alba var. radiata","1940533","1982-01-04","1982-01-04","1358693","<UNNAMED>","Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.2510886993","-20.081776053","22368","Bidens alba var. radiata","1941805","1978-11-20","1978-11-20","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.5844152086","-20.4151062839","22368","Bidens alba var. radiata","1945801","1962-07-09","1962-07-09","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.6211111","-20.5469444","22368","Bidens alba var. radiata","2077039","1992-06-10","1992-06-10","1795214","<UNNAMED>","Magee Road, several kilometres S of Proserpine, off the Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.1755556","-18.4880556","22368","Bidens alba var. radiata","2078514","2016-09-20","2016-09-20","1796016","<UNNAMED>","Old gravel dump along Bruce Highway, c. 6km N of junction with Mount Cudmore Road, N of Ingham.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.7063888889","-20.4066666667","22368","Bidens alba var. radiata","2093949","2013-03-29","2013-03-29","1808423","<UNNAMED>","Cedar Creek Falls Road, near Cedar Creek Falls, E of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
