"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.2094978529","-26.5567768771","9805","Cassytha rufa","1517007","1976-03-26","1976-03-26","1346606","<UNNAMED>","15km S of Charleville on road to Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2427992161","-20.7067957755","9805","Cassytha rufa","1553818","1975-07-23","1975-07-23","1370428","<UNNAMED>","25km W of Pentland on Great Dividing Range, (locally known as Burra Range).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.9177812791","-16.9151375995","9805","Cassytha rufa","1559870","1935-12-28","1935-12-28","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6094652376","-21.5567850925","9805","Cassytha rufa","1585211","1991-05-13","1991-05-13","1427396","<UNNAMED>","32.4km W of Yarrowmere Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9178131872","-23.9151161461","9805","Cassytha rufa","1588566","1934-07-15","1934-07-15","1425433","<UNNAMED>","Between Yalleroi and Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.6261194281","-11.7401652573","9805","Cassytha rufa","1595265","1980-05-13","1980-05-13","1434660","<UNNAMED>","Road between Heathlands and Captain Billy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.8594479457","-16.8734709328","9805","Cassytha rufa","1602723","1985-04-16","1985-04-16","1413200","<UNNAMED>","Mt Mulligan ca 40km NW of Dimbulah (along Stream below Dam Wall on summit).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.8594479457","-16.8734709328","9805","Cassytha rufa","1604542","1985-04-15","1985-04-15","1421212","<UNNAMED>","Mt Mulligan, ca 40km NW of Dimbulah (top of Mountain, ca 0.5km SE of Dam).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.501086849","-25.4984189153","9805","Cassytha rufa","1611764","1959-06-27","1959-06-27","1427261","<UNNAMED>","27km from Cracow.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.5011074638","-12.4984931208","9805","Cassytha rufa","1620784","1948-06-08","1948-06-08","1428724","<UNNAMED>","Iron Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.092782963","-12.7568273441","9805","Cassytha rufa","1622515","1965-08-01","1965-08-31","1445337","<UNNAMED>","Kennedy Road, 2M N of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.642807332","-24.5567757016","9805","Cassytha rufa","1623327","1989-03-02","1989-03-02","1449605","<UNNAMED>","74km NE of Tambo, Bauhinia Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.3761210823","-11.056836604","9805","Cassytha rufa","1643548","1985-08-29","1985-08-29","1431700","<UNNAMED>","14.7km S of the Mutee Heads turnoff on the new road from Bamaga to the Jardine River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.6761194281","-11.8068319239","9805","Cassytha rufa","1659573","1992-02-28","1992-02-28","1488666","<UNNAMED>","18.4km SE of Heathlands, by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.0761143423","-12.356829208","9805","Cassytha rufa","1663729","1990-07-15","1990-07-15","1483739","<UNNAMED>","4.6km E of the southern end of Temple Bay on track to Bromley, ca 8km E of the S of Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7594848161","-24.0734484113","9805","Cassytha rufa","1670013","1946-04-01","1946-04-30","1514624","<UNNAMED>","Yalleroi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.8761194281","-11.9734985906","9805","Cassytha rufa","1675741","1991-10-11","1991-10-11","1503037","<UNNAMED>","14.8km E of Nixon Homestead on track to beach campsite. Mapping Site SBN 6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0261221131","-21.4401154892","9805","Cassytha rufa","1678461","1992-04-03","1992-04-03","1491932","<UNNAMED>","Ca 15km E of Yarrowmere HS on Rd to Mirtna HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.1761163","-12.72349401","9805","Cassytha rufa","1680963","1991-07-04","1991-07-04","1479319","<UNNAMED>","1.4km E of Garraway Creek on road to Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.00446533","-20.41041054","9805","Cassytha rufa","1705964","1993-05-30","1993-05-30","1485858","<UNNAMED>","41km north of Torrens Creek (GPS 20 24 43 145 00 12) (site 30/5-27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5844343095","-16.9151333383","9805","Cassytha rufa","1712959","1980-07-25","1980-07-25","1510731","<UNNAMED>","Davies Creek, ca 6km from Mareeba-Cairns Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.0075002459","-13.3265007445","9805","Cassytha rufa","1813962","2014-04-29","2014-04-29","1604795","<UNNAMED>","Orchid Creek Station, Horse Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.74309738","-27.71871436","9805","Cassytha rufa","1842127","2005-09-10","2005-09-10","1601156","<UNNAMED>","Rutherglen Rd, NE of Bollon, adjacent to Thrushton NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.8569527614","-11.9284985906","9805","Cassytha rufa","1849191","2008-06-14","2008-06-14","1632873","<UNNAMED>","Middle Peak, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.16416162","-16.49374829","9805","Cassytha rufa","1852011","2008-11-26","2008-11-26","1595360","<UNNAMED>","Mt. Lewis Forest Reserve, 6km along Mt. Spurgeon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.1640277778","-16.4950555556","9805","Cassytha rufa","1863551","2012-01-06","2012-01-06","1649346","<UNNAMED>","C. 6.2km along Mount Spurgeon Road from Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.8442222222","-15.6319722222","9805","Cassytha rufa","1865675","2017-03-14","2017-03-14","1663374","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.93322222","-12.95118611","9805","Cassytha rufa","1868889","2014-08-25","2014-08-25","1653270","<UNNAMED>","NE corner of Piccaninny Wildlife Sanctuary (station) C. 25.6km NE of Piccaninny Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.21371667","-17.54454722","9805","Cassytha rufa","1901718","2006-10-13","2006-10-13","1680921","<UNNAMED>","Silver Valley on track to Mount Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.41893","-27.30551","9805","Cassytha rufa","1904001","2011-04-08","2011-04-08","1694390","<UNNAMED>","El Mina-Elverston boundary, N of Boatman-Wyandra road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.86777778","-15.685","9805","Cassytha rufa","1916750","2015-03-23","2015-03-23","1701723","<UNNAMED>","Kings Plain Stn, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2327777778","-15.4508333333","9805","Cassytha rufa","1917231","2004-04-23","2004-04-23","1702075","<UNNAMED>","Leprosy Creek, Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.94444444","-15.2675","9805","Cassytha rufa","1919116","2008-04-25","2008-04-25","1695449","<UNNAMED>","5.5km along Battlecamp Road from McIvor River Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.5844725361","-20.9151319449","9805","Cassytha rufa","1939640","1918-04-01","1918-04-30","1708284","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.2594942669","-26.4067767159","9805","Cassytha rufa","1941606","1945-11-01","1945-11-30","1674236","<UNNAMED>","Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.0844496296","-12.7484940108","9805","Cassytha rufa","1944520","1948-07-17","1948-07-17","1716595","<UNNAMED>","Browns Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.12613891","-23.60677987","9805","Cassytha rufa","1949331","1946-04-01","1946-04-30","1402796","<UNNAMED>","Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.1261336524","-19.0401347979","9805","Cassytha rufa","1950587","1994-02-25","1994-02-25","1501666","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.0844658794","-20.7484624422","9805","Cassytha rufa","1953262","1933-03-18","1933-03-18","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2333333333","-20.6833333333","9805","Cassytha rufa","1970961","1991-05-05","1991-05-05","1727779","<UNNAMED>","Burra Range, 4km from Great Dividing Range crest towards Pentland along Flinders Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2383333","-15.4455556","9805","Cassytha rufa","2033751","2019-08-28","2019-08-28","1738718","<UNNAMED>","Endeavour River NP, north shore section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.85079102","-22.96005289","9805","Cassytha rufa","2046882","2000-07-19","2000-07-19","1771243","<UNNAMED>","Gumigil Mining Lease 16.5km SSW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.1","-24.6497222222","9805","Cassytha rufa","2057338","1943-11-14","1943-11-14","1778514","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.08442892","-23.91508998","9805","Cassytha rufa","2057485","1971-04-26","1971-04-26","1352921","<UNNAMED>","Blackdown Tbld, nr Planet Gorge, ca. 12.8km S of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.3363333","-18.3015","9805","Cassytha rufa","2062362","2002-09-06","2002-09-06","1782576","<UNNAMED>","Princess Hills section of Lumholtz National Park. 314km by road NNW of Charters Towers. C. 7km S of Herbert River from campsite on road to park entry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
