"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.957894556","-26.785686876","17706","Castanospora alphandii","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.891724169","-26.513220249","17706","Castanospora alphandii","1013998","1961-02-07","1994-11-01","931786","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"2","146.0097834332","-17.1571104653","17706","Castanospora alphandii","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.0097834332","-17.1571104653","17706","Castanospora alphandii","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.3613888888","-28.2313888888","17706","Castanospora alphandii","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.385","-28.2136111111","17706","Castanospora alphandii","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.4147222222","-28.1880555555","17706","Castanospora alphandii","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.3705555555","-28.2269444444","17706","Castanospora alphandii","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.4244444444","-28.1786111111","17706","Castanospora alphandii","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.8733333333","-26.6927777777","17706","Castanospora alphandii","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"10","146.043327547","-17.942627559","17706","Castanospora alphandii","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.8518899294","-26.6760637777","17706","Castanospora alphandii","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.8876","-26.2367","17706","Castanospora alphandii","1962549","2005-04-19","2005-04-19","1721319","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"13","152.8922","-26.2355","17706","Castanospora alphandii","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"14","152.8656","-26.2299","17706","Castanospora alphandii","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"15","152.8863","-26.2898","17706","Castanospora alphandii","2006000","2020-05-07","2020-05-07","1737260","INCIDENTAL","129 Eastern Branch Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"16","152.8813","-26.2816","17706","Castanospora alphandii","2006018","2020-09-14","2020-09-14","1737293","INCIDENTAL","1056 Pomona Kin Kin Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"17","152.8876","-26.2366","17706","Castanospora alphandii","2010415","2020-11-05","2020-11-05","1740981","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","152.8657","-26.321","17706","Castanospora alphandii","2010424","2021-01-06","2021-01-06","1740990","INCIDENTAL","417 Pomona Kin Kin Road Pinbarren","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"19","152.8465","-26.331","17706","Castanospora alphandii","2047851","2021-07-29","2021-07-29","1771920","INCIDENTAL","107 Willawong Place Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"20","153.2938008169","-28.2047795975","17706","Castanospora alphandii","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.86355973","-26.32229754","17706","Castanospora alphandii","1513996","1975-11-27","1975-11-27","1354495","<UNNAMED>","Pinbarren Creek beside the Pomona-Kin Kin Road, Noosa Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7511039456","-17.4151313336","17706","Castanospora alphandii","1515402","1929-10-10","1929-10-10","1345466","<UNNAMED>","Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.4177358543","-24.9150838992","17706","Castanospora alphandii","1526071","1770-04-19","2000-11-07","1368541","<UNNAMED>","Head of Burnett River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7594372789","-17.3401313336","17706","Castanospora alphandii","1532867","1971-05-06","1971-05-06","1368540","<UNNAMED>","SFR 310, Windin LA (Windin Creek, a tributary of Mulgrave River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4177800009","-17.581798934","17706","Castanospora alphandii","1532868","1922-04-11","1922-04-11","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5844372789","-17.2484646669","17706","Castanospora alphandii","1536860","1973-11-20","1973-11-20","1359263","<UNNAMED>","Upper Barron District, c 10 miles SE of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5011073","-17.49846327","17706","Castanospora alphandii","1540374","1889-01-01","1889-12-31","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4261107235","-17.3401341533","17706","Castanospora alphandii","1547256","1971-04-05","1971-04-05","1364050","<UNNAMED>","SFR 194, comp. 54 (Back of Baldy).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.75944442","-18.20679432","17706","Castanospora alphandii","1562067","1947-08-01","1947-08-01","1392897","<UNNAMED>","Kirrama Range, W of Kennedy, between Society Flat and Yuccabine Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4761107235","-17.3401341533","17706","Castanospora alphandii","1562069","1949-06-06","1949-06-06","1347762","<UNNAMED>","Wongabel Nursery Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5011009762","-16.4984666716","17706","Castanospora alphandii","1565149","1967-07-02","1967-07-02","1364051","<UNNAMED>","Stuart Creek, Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5844372789","-17.4151313336","17706","Castanospora alphandii","1570081","1899-06-01","1899-06-30","1383966","<UNNAMED>","Upper Barron River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.48","-17.2386111111","17706","Castanospora alphandii","1570118","1923-01-16","1923-01-16","1356149","<UNNAMED>","Near Atherton on Barron River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.4177365282","-28.0817338633","17706","Castanospora alphandii","1570120","1929-11-23","1929-11-23","1390605","<UNNAMED>","Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7594372789","-17.4234646669","17706","Castanospora alphandii","1572575","1972-12-14","1972-12-14","1389511","<UNNAMED>","SFR755, Boonjie LA (on Bartle Frere Track).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5594406357","-17.7567965991","17706","Castanospora alphandii","1572576","1972-08-16","1972-08-16","1376514","<UNNAMED>","Tableland LA, SFR 251, clearing for Hoop provenance trial.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9177264","-26.24840865","17706","Castanospora alphandii","1572577","1911-07-01","1911-07-31","1395539","<UNNAMED>","Kin Kin, 15 miles SE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.58444064","-17.74846327","17706","Castanospora alphandii","1585668","1966-04-01","1966-04-30","1458327","<UNNAMED>","Cult at CSIRO Long Pocket Labs, Brisbane; ex Cannabullen Tablelands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.8761110841","-18.0901276501","17706","Castanospora alphandii","1586485","1983-10-24","1983-10-24","1417573","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.87606433","-26.77340768","17706","Castanospora alphandii","1588919","1981-11-01","1981-11-30","1409336","<UNNAMED>","Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.625","-17.025","17706","Castanospora alphandii","1616467","1770-04-19","2000-11-07","1425332","<UNNAMED>","CSIRO Long Pocket Labs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.59277397","-17.59012993","17706","Castanospora alphandii","1632579","1983-12-20","1983-12-20","1411377","<UNNAMED>","SF 1245, 6.3km SSW of Beatrice River crossing, Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.29166667","-15.85833333","17706","Castanospora alphandii","1642284","1969-05-01","1969-05-31","1432709","<UNNAMED>","0.5 miles NW of Stuckies [Stuckeys] Gap, Bloomfield River Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.3427701702","-15.8068052131","17706","Castanospora alphandii","1652025","1969-05-01","1969-05-31","1432708","<UNNAMED>","2 miles W of Cedar Bay, Bloomfield River Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.6077706123","-17.129575778","17706","Castanospora alphandii","1669096","1995-11-15","1995-11-15","1468921","<UNNAMED>","State Forest 185 Danbulla, Kauri Creek road (GPS 17 07 52 145 36 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.3566254171","-28.1981227522","17706","Castanospora alphandii","1682051","1977-04-06","1977-04-06","1475297","<UNNAMED>","Tallebudgera Creek, E of junction with Cougal Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7653026005","-18.2069538069","17706","Castanospora alphandii","1686790","1988-10-01","1988-10-31","1494269","<UNNAMED>","Yuccabine Creek SF 344, Kirrama LA, 28km NW of Cardwell; site 6; perimeter of site; AMG 36932/798630..","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.7921754397","-26.7795187925","17706","Castanospora alphandii","1710324","1994-11-23","1994-11-23","1496089","<UNNAMED>","Reesville Road, Reesville, Maleny Plateau; (GPS 26 46 52 152 47 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5208295246","-17.6815188214","17706","Castanospora alphandii","1715293","1995-06-11","1995-06-11","1488582","<UNNAMED>","Arthur Bailey Road, S of Ravenshoe (GPS 17 40 59 145 31 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5927706123","-17.1067980002","17706","Castanospora alphandii","1715926","1992-06-21","1992-06-21","1490509","<UNNAMED>","State Forest 185 Danbulla, Kauri Creek road, c. 3.5km from Tinaroo Dam end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.7761039456","-17.2567980002","17706","Castanospora alphandii","1721402","1995-01-01","1995-12-31","1564389","<UNNAMED>","Alluvial flats on W side of Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.3022171747","-16.2220816222","17706","Castanospora alphandii","1733506","1997-07-07","1997-07-07","1548280","<UNNAMED>","NE of Daintree Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.44277273","-16.24013718","17706","Castanospora alphandii","1750725","1987-08-04","1987-08-04","1553486","<UNNAMED>","Buchanan Creek, Parish of Alexandra, Black Bean Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5094372789","-17.3401313336","17706","Castanospora alphandii","1795389","1978-06-29","1978-06-29","1440781","<UNNAMED>","State Forest Reserve 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5036073","-17.66374104","17706","Castanospora alphandii","1805729","2006-03-15","2006-03-15","1626999","<UNNAMED>","Vine Creek area, property of D. McDonnell, off Tully Falls road, site 145.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.5927706123","-17.3901313336","17706","Castanospora alphandii","1811803","1978-12-21","1978-12-21","1638985","<UNNAMED>","Stonehouse Road, Upper Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.87745322","-26.77451879","17706","Castanospora alphandii","1831270","2007-10-31","2007-10-31","1603584","<UNNAMED>","Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5094372789","-17.3234646669","17706","Castanospora alphandii","1832189","2003-06-29","2003-06-29","1592340","<UNNAMED>","Wongabel State Forest, 15km S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5094372789","-17.3401313336","17706","Castanospora alphandii","1844214","1981-12-09","1981-12-09","1640501","<UNNAMED>","SFR 191, Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.352777778","-15.921388889","17706","Castanospora alphandii","1915771","1969-05-01","1969-05-31","1705793","<UNNAMED>","Near sawmill at Ayton, Bloomsfield River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.2511060636","-16.2484705111","17706","Castanospora alphandii","1925549","1943-07-21","1943-07-21","1674921","<UNNAMED>","Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.917731","-26.74840768","17706","Castanospora alphandii","1945418","1770-04-19","2000-11-07","1365117","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.4177773902","-17.2484674866","17706","Castanospora alphandii","1947348","1899-06-01","1899-06-30","1671739","<UNNAMED>","Near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.58443728","-17.081798","17706","Castanospora alphandii","1948832","1962-01-01","1962-12-31","1399891","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9177309953","-26.7484076814","17706","Castanospora alphandii","1949420","1980-05-17","1980-05-17","1673125","<UNNAMED>","Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.5927706123","-17.3734646669","17706","Castanospora alphandii","1951424","1978-01-09","1978-01-09","1390744","<UNNAMED>","Portion 92, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.5011073","-17.49846327","17706","Castanospora alphandii","1951935","1917-06-01","1917-06-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.58443728","-17.24846467","17706","Castanospora alphandii","1951936","1919-06-01","1919-06-30","1397909","<UNNAMED>","Kulara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.917731","-26.74840768","17706","Castanospora alphandii","1954271","1918-04-01","1918-04-30","1365117","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.47611072","-17.24013415","17706","Castanospora alphandii","1981551","1979-11-11","1979-11-11","1734840","<UNNAMED>","Tolga Scrub, c. 1km from Tolga on road to Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.5844372789","-17.2484646669","17706","Castanospora alphandii","1981572","1963-08-06","1963-08-06","1734429","<UNNAMED>","Tolga Creek area, c. 2 miles E of Atherton, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.35323935","-28.23659588","17706","Castanospora alphandii","1981717","2000-06-18","2000-06-18","1734439","<UNNAMED>","Mt Cougal NP, SW of Currumbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.4261060636","-16.2234705111","17706","Castanospora alphandii","1981823","1962-10-02","1962-10-02","1734390","<UNNAMED>","Baileys Creek area, on W spur of Bailey Hill, c. 8 miles ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.5844372789","-17.4151313336","17706","Castanospora alphandii","1981841","1973-11-20","1973-11-20","1734432","<UNNAMED>","Upper Barron district c. 10 miles SE of Atherton, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.01163","-17.16022","17706","Castanospora alphandii","2007953","2019-07-06","2019-07-06","1738881","<UNNAMED>","South-eastern slopes of High Island, Frankland Islands Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.8674722","-26.2628889","17706","Castanospora alphandii","2059089","2021-12-30","2021-12-30","1779965","<UNNAMED>","Kin Kin, on Kin Kin Ck, wedged by Sister Tree Creek Rd on the western outskirts of town.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.6336111111","-17.1183333333","17706","Castanospora alphandii","2072054","2015-04-23","2015-04-23","1791446","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.881340834","-26.781184531","17706","Castanospora alphandii","30256","1993-05-09","1993-05-09","12947","RFT 092","Maleny: Mary Cairncross Park, Along Walking Track, Between Landsborough And Maleny","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"79","153.32884612","-28.241455858","17706","Castanospora alphandii","30259","1993-05-11","1993-05-11","12950","RFT 095","Mt Cougal NP: Mt Cougal NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"80","145.6757","-16.80647","17706","Castanospora alphandii","1254569","2012-04-28","2012-04-28","1130682","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"81","153.3761111111","-28.2361111111","17706","Castanospora alphandii","468892","1986-02-11","","461171","Site 4","Furtherdown down block than sites 1, 2 and 3","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.3761111111","-28.2361111111","17706","Castanospora alphandii","469315","1986-02-11","","461412","Site 11 - watercourse","Watercourse","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.8865445279","-26.2898322139","17706","Castanospora alphandii","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"84","145.553576","-17.597217","17706","Castanospora alphandii","2096234","2020-02-15","2020-02-15","1809919","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
