"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4261060636","-16.2234705111","34826","Polyalthia xanthocarpa","1514817","1962-10-03","1962-10-03","1372815","<UNNAMED>","Baileys Creek area, S of Maclean Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4422222222","-16.1363888889","34826","Polyalthia xanthocarpa","1572078","1973-07-01","1973-07-31","1390431","<UNNAMED>","Oliver Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.42610606","-16.17347051","34826","Polyalthia xanthocarpa","1596909","1982-02-21","1982-02-21","1442814","<UNNAMED>","Reserve 79 Coopers Creek, Parish of Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3261060636","-16.3068038444","34826","Polyalthia xanthocarpa","1596923","1982-12-17","1982-12-17","1409685","<UNNAMED>","Stewart Creek, Upper Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3261060636","-16.3068038444","34826","Polyalthia xanthocarpa","1596924","1982-12-17","1982-12-17","1409685","<UNNAMED>","Stewart Creek, Upper Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4422222222","-16.1363888889","34826","Polyalthia xanthocarpa","1614010","1972-05-01","1972-05-31","1424392","<UNNAMED>","Oliver Creek, a tributary of Noah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4177727303","-16.0818038444","34826","Polyalthia xanthocarpa","1616747","1981-05-01","1981-05-31","1352544","<UNNAMED>","Cape Tribulation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4594393969","-16.0568038444","34826","Polyalthia xanthocarpa","1638944","1972-10-01","1972-10-31","1419338","<UNNAMED>","Emmengen Creek, N of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4594394","-16.07347051","34826","Polyalthia xanthocarpa","1640841","1984-09-01","1984-09-01","1417531","<UNNAMED>","Pilgrim Sands, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4594393969","-16.0734705111","34826","Polyalthia xanthocarpa","1648683","1984-11-29","1984-11-29","1453709","<UNNAMED>","Pilgrim Sands, NW of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3094394","-16.45680384","34826","Polyalthia xanthocarpa","1662485","1989-12-04","1989-12-04","1481716","<UNNAMED>","Mossman Gorge NP on Circuit Track; 4km upstream from park entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177727303","-16.2484705111","34826","Polyalthia xanthocarpa","1691806","1962-01-01","1962-12-31","1463704","<UNNAMED>","Baileys Creek, N of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4594393969","-16.0901371778","34826","Polyalthia xanthocarpa","1715327","1992-01-01","1992-01-31","1483076","<UNNAMED>","Lot 17, Camelot Close, Cape Tribulation, site ref. no D6-11.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4422222222","-16.1363888889","34826","Polyalthia xanthocarpa","1732084","1998-06-27","1998-06-27","1549675","<UNNAMED>","Oliver Creek, S of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.44471717","-16.25847051","34826","Polyalthia xanthocarpa","1751242","1997-06-26","1997-06-26","1577461","<UNNAMED>","Paycheck Creek, 1km along Cape Kimberley road (GPS 16 15 36 145 26 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4562520698","-16.1244911238","34826","Polyalthia xanthocarpa","1763569","1988-11-01","1988-11-30","1525412","<UNNAMED>","Noah Head, 5.6km SSW of Cape Tribulation beach, site 22, perimeter of site, AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.23128301","-16.24338163","34826","Polyalthia xanthocarpa","1774972","2003-08-06","2003-08-06","1564449","<UNNAMED>","River Home Cottages, Upper Daintree road, 3.5km WNW of Daintree, site 95.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4302727305","-16.1431927331","34826","Polyalthia xanthocarpa","1953751","2001-03-14","2001-03-14","1570137","<UNNAMED>","Noah Creek, south bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
