"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","14581","Eleocharis equisetina","28921","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.034389109","-26.331739262","14581","Eleocharis equisetina","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.051053467","-26.081739718","14581","Eleocharis equisetina","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.917726435","-26.481739737","14581","Eleocharis equisetina","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","148.629166039","-24.466202175","14581","Eleocharis equisetina","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.3702352","-27.4690807","14581","Eleocharis equisetina","1178180","2001-10-09","2002-01-31","1058627","GreenSwamp","Dam at eastern end of swamp","250","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"6","152.3702352","-27.4690807","14581","Eleocharis equisetina","1178180","2001-10-09","2002-01-31","1058627","GreenSwamp","Dam at eastern end of swamp","250","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"7","152.3702352","-27.4690807","14581","Eleocharis equisetina","1178180","2001-10-09","2002-01-31","1058627","GreenSwamp","Dam at eastern end of swamp","250","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"8","152.3702352","-27.4690807","14581","Eleocharis equisetina","1178180","2001-10-09","2002-01-31","1058627","GreenSwamp","Dam at eastern end of swamp","250","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"9","152.3702352","-27.4690807","14581","Eleocharis equisetina","1178180","2001-10-09","2002-01-31","1058627","GreenSwamp","Dam at eastern end of swamp","250","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"10","153.0881220441","-26.583857417","14581","Eleocharis equisetina","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.7227777777","-26.8913888888","14581","Eleocharis equisetina","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.085205732","-26.483111057","14581","Eleocharis equisetina","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0857703517","-26.5008971041","14581","Eleocharis equisetina","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.126049221","-25.5067374487","14581","Eleocharis equisetina","1532488","1967-05-01","1967-05-01","1360298","<UNNAMED>","Fraser Island, Eurong Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.084388352","-24.5817488122","14581","Eleocharis equisetina","1538991","1977-04-23","1977-04-23","1376265","<UNNAMED>","Winfield, C. 50km NW of Bundaberg at side of Baffle Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9177676429","-16.9151333383","14581","Eleocharis equisetina","1549148","1935-06-28","1935-06-28","1346140","<UNNAMED>","Yarrabah, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0843904203","-26.5817363987","14581","Eleocharis equisetina","1578695","1977-06-09","1977-06-09","1360772","<UNNAMED>","Bli Bli C. 10km E of Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.0844896272","-27.4151052441","14581","Eleocharis equisetina","1585359","1947-07-16","1947-07-16","1430735","<UNNAMED>","Dundee, E of Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0927276479","-27.3734026839","14581","Eleocharis equisetina","1591722","1932-11-12","1932-11-12","1423292","<UNNAMED>","Between Nudgee and Virginia, Brisbane, Downfall creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0843904203","-26.5817363987","14581","Eleocharis equisetina","1597869","1976-01-04","1976-01-04","1340240","<UNNAMED>","2km N of Coolum Beach, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9427309953","-26.7900743481","14581","Eleocharis equisetina","1608765","1981-04-18","1981-04-18","1449504","<UNNAMED>","3km S of Mooloolah, C. 30km S of Nambour, property of Dr. Tan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.08439864","-27.58173464","14581","Eleocharis equisetina","1621298","1932-05-30","1932-05-30","1457335","<UNNAMED>","near Brisbane, Rocklea creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.251065304","-27.7484013111","14581","Eleocharis equisetina","1623175","1957-03-12","1957-03-12","1438477","<UNNAMED>","Near Yatala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.0594334193","-17.9901272873","14581","Eleocharis equisetina","1640588","1976-05-26","1976-05-26","1405648","<UNNAMED>","Porn 593 Parish of Rockingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.41772169","-24.74841548","14581","Eleocharis equisetina","1640589","1977-04-20","1977-04-20","1399705","<UNNAMED>","Northern branch of Burnett River, c. 9km N of Fairymead Sugar Mill, c. 8km N of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0593986373","-27.5067346444","14581","Eleocharis equisetina","1640593","1938-02-15","1938-02-15","1399708","<UNNAMED>","Holland Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.9178498585","-26.5817881701","14581","Eleocharis equisetina","1650428","1984-08-28","1984-08-28","1412825","<UNNAMED>","'Coolbing' Bore drain, 64km E of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.0844334193","-17.5817939539","14581","Eleocharis equisetina","1672470","1978-05-30","1978-05-30","1490730","<UNNAMED>","1.8km S of Innisfail Post Office on Wangan Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.4427276479","-27.1567360172","14581","Eleocharis equisetina","1683109","1979-01-01","1979-01-31","1420759","<UNNAMED>","Eagers Swamp, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.2427632","-25.72341974","14581","Eleocharis equisetina","1683872","1996-07-31","1996-07-31","1510611","<UNNAMED>","Karalee, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.8927399921","-27.6734050886","14581","Eleocharis equisetina","1686917","1992-05-07","1992-05-07","1505884","<UNNAMED>","Possum Creek, on track, C. 3km S of Camira.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4261107235","-17.1234674866","14581","Eleocharis equisetina","1717388","1992-02-19","1992-02-19","1493872","<UNNAMED>","Nardellos Lagoon N of Walkamin on Mareeba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.64411545","-24.32341899","14581","Eleocharis equisetina","1718920","1996-09-03","1996-09-03","1514462","<UNNAMED>","34.5km NW of Agnes Water, Rodds Peninsula (GPS 24 19 30 151 38 35)(site 502).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.8693976619","-26.6761854592","14581","Eleocharis equisetina","1721823","1998-01-17","1998-01-17","1576058","<UNNAMED>","Hunchy Road, E of Montville (GPS 26 40 40 152 52 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.8093960775","-24.640084867","14581","Eleocharis equisetina","1727558","1995-04-10","1995-04-10","1526530","<UNNAMED>","5km WSW of Berajondo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.5989088726","-19.8531887915","14581","Eleocharis equisetina","1732825","2000-11-02","2000-11-02","1563030","<UNNAMED>","Dingo Park spring, 'Reedy Springs', N of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.059388352","-24.7900821456","14581","Eleocharis equisetina","1736838","1996-11-17","1996-11-17","1517297","<UNNAMED>","WNW of Invicta, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.45832404","-27.61595464","14581","Eleocharis equisetina","1743925","2001-09-25","2001-09-25","1576507","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.2680662638","-20.7523418496","14581","Eleocharis equisetina","1746185","2002-03-27","2002-03-27","1517690","<UNNAMED>","10km NE of Pajingo Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.4988547558","-27.3878544027","14581","Eleocharis equisetina","1750314","2000-04-09","2000-04-09","1558037","<UNNAMED>","Bunney Road, Coominya","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.2355732365","-22.0692806932","14581","Eleocharis equisetina","1754702","1998-02-03","1998-02-03","1560498","<UNNAMED>","Doongmabulla NW of Clermont (GPS 22 04 15 146 14 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.8494584461","-14.4271004775","14581","Eleocharis equisetina","1761527","2003-09-14","2003-09-14","1529057","<UNNAMED>","Soda Spring, Strathburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0927237537","-26.5067363987","14581","Eleocharis equisetina","1772968","2004-01-24","2004-01-24","1557809","<UNNAMED>","Mt Emu, 2km N of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.2263430818","-27.6989568667","14581","Eleocharis equisetina","1778023","2004-04-17","2004-04-17","1530092","<UNNAMED>","Eagleby Wetlands, behind Oliver Sporting Complex, Warner Street, Eagleby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.0747373976","-19.894019084","14581","Eleocharis equisetina","1779315","2001-03-24","2001-03-24","1550218","<UNNAMED>","Spring in Cuba Creek, Cuba Plains, NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.4662621266","-27.6165511557","14581","Eleocharis equisetina","1782468","2002-02-12","2002-02-12","1577418","<UNNAMED>","Nth Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.70833333","-16.84166667","14581","Eleocharis equisetina","1834847","2009-07-17","2009-07-17","1619494","<UNNAMED>","Cattana Wetlands, Smithfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.4083333333","-23.6416666667","14581","Eleocharis equisetina","1838370","2005-05-28","2005-05-28","1600292","<UNNAMED>","Mount Morgan, Dee River. Site MM44.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9288888889","-26.3872222222","14581","Eleocharis equisetina","1863073","2014-03-03","2014-03-03","1645529","<UNNAMED>","Lake MacDonald Drive, Cooroy, parking area of Noosa Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9177309953","-26.7484076814","14581","Eleocharis equisetina","1892023","1930-05-25","1930-05-25","1676041","<UNNAMED>","Palmwoods, 60M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.79361111","-26.82527778","14581","Eleocharis equisetina","1894003","2005-05-04","2005-05-04","1695411","<UNNAMED>","Buckingham Road, D'Aguilar, 250m from Mt Mee intersection, LHS of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.4508333333","-27.0708333333","14581","Eleocharis equisetina","1895411","2009-03-20","2009-03-20","1695842","<UNNAMED>","Spitfire Creek, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5806388889","-17.3028611111","14581","Eleocharis equisetina","1901221","2005-03-23","2005-03-23","1701830","<UNNAMED>","Mt Quincan crater, Atherton Tablelands, about 3.5km S of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.1260896271","-25.4734165829","14581","Eleocharis equisetina","1902724","1996-06-17","1996-06-17","1700494","<UNNAMED>","Prices Creek, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.7538888889","-14.3588888889","14581","Eleocharis equisetina","1903399","2017-06-05","2017-06-05","1689446","<UNNAMED>","Lama Lama NP, north-eastern section near old cattle yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.40705","-27.49046667","14581","Eleocharis equisetina","1905954","2006-10-26","2006-10-26","1703517","<UNNAMED>","North Stradbroke Island, East Coast Road. Roadside ditch or entry to Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4569444444","-17.4405555556","14581","Eleocharis equisetina","1908630","2018-01-14","2018-01-14","1684599","<UNNAMED>","RN136 Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.695","-26.23138889","14581","Eleocharis equisetina","1914724","2006-12-11","2006-12-11","1695734","<UNNAMED>","'Six Mile', North Flat Paddock, NNE Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.99361111","-26.79555556","14581","Eleocharis equisetina","1918277","2005-04-20","2005-04-20","1688613","<UNNAMED>","Ewen Maddock Dam, Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0843986373","-27.5817346444","14581","Eleocharis equisetina","1924349","1913-02-01","1913-02-28","1674869","<UNNAMED>","Ekibin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.1260896271","-25.4734165829","14581","Eleocharis equisetina","1925443","1996-11-05","1996-11-05","1707669","<UNNAMED>","37.8km ENE of Taroom, Prices Creek, property of Alan Atkinson Investments.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9177355043","-27.4150730992","14581","Eleocharis equisetina","1926658","1937-04-17","1937-04-17","1709022","<UNNAMED>","Gold Creek Reservoir, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0843986373","-27.5817346444","14581","Eleocharis equisetina","1929472","1932-03-21","1932-03-21","1711277","<UNNAMED>","Kalinga Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.9427420286","-23.1567556948","14581","Eleocharis equisetina","1929478","1987-11-09","1987-11-09","1712029","<UNNAMED>","Leeks Dam, 0.5km SW of Old Homestead, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.1760448847","-25.2567390029","14581","Eleocharis equisetina","1929748","1941-08-23","1941-08-23","1716609","<UNNAMED>","Fraser Island, E coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.13440602","-25.11869453","14581","Eleocharis equisetina","1929836","1997-11-27","1997-11-27","1715477","<UNNAMED>","About 2.4km N of Abercorn, along railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.30795055","-27.64060802","14581","Eleocharis equisetina","1929946","1998-10-27","1998-10-27","1712224","<UNNAMED>","End of Jania St, Point Talburpin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.026065304","-27.6078457555","14581","Eleocharis equisetina","1930044","2002-05-26","2002-05-26","1715467","<UNNAMED>","Paradise Road, Willawong, c. 15km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.1244444444","-25.5602777778","14581","Eleocharis equisetina","1930432","1970-07-15","1970-07-15","1714257","<UNNAMED>","Lake C. 7M SE of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.07097074","-27.21172177","14581","Eleocharis equisetina","1930598","1998-06-18","1998-06-18","1716157","<UNNAMED>","South of Redcliffe Aerodrome.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.09272375","-26.57340307","14581","Eleocharis equisetina","1930609","1998-03-09","1998-03-09","1715867","<UNNAMED>","2km NW of Marcoola, near Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.31155556","-24.06794444","14581","Eleocharis equisetina","1930884","2005-05-30","2005-05-30","1713020","<UNNAMED>","Gladstone City Council area, Awonga Dam, Site 76.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.2408510143","-22.0926140266","14581","Eleocharis equisetina","1931016","1992-04-01","1992-04-01","1716694","<UNNAMED>","(Site Doong B) 3km S of Doongmabulla on sandy flat adjacent to Cattle Creek) (GPS 22 05 39 146 14 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.1427337078","-23.9400879566","14581","Eleocharis equisetina","1931104","1992-05-01","1992-05-31","1714854","<UNNAMED>","Carrara Industrial site, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9260597321","-26.3900753196","14581","Eleocharis equisetina","1931276","1998-10-31","1998-10-31","1713866","<UNNAMED>","Lake McDonald, 4km NE of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.4636082114","-16.5151356081","14581","Eleocharis equisetina","1931278","2003-11-19","2003-11-19","1717250","<UNNAMED>","Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.1807054451","-27.5852157483","14581","Eleocharis equisetina","1931666","2015-01-10","2015-01-10","1717134","<UNNAMED>","267 Avalon Street Sheldon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.4718854649","-27.5782551003","14581","Eleocharis equisetina","1931742","2001-10-02","2001-10-02","1716213","<UNNAMED>","North Stradbroke Island, 18 Miles Swamp, Herring Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.1021461111","-11.9715308333","14581","Eleocharis equisetina","1931903","2017-05-05","2017-05-05","1717001","<UNNAMED>","Marine plain on north bank of Ducie River, accessed from river in break in mangroves. Accessed via boat, travelling 18km upstream from Cullen Point at Mapoon. Located ca. 70km northeast of Weipa, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.5844372789","-17.2484646669","14581","Eleocharis equisetina","1931987","1935-06-22","1935-06-22","1712946","<UNNAMED>","Lake Barrine near Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0843943145","-27.4150693506","14581","Eleocharis equisetina","1931991","1932-12-29","1932-12-29","1708637","<UNNAMED>","Kalinga Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","147.0534997599","-19.4608450157","14581","Eleocharis equisetina","1932171","1999-07-01","1999-07-31","1714095","<UNNAMED>","Cromarty, c.40 km SE of Townsville and due E of Mt Elliot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.3402337078","-23.9436990677","14581","Eleocharis equisetina","1932272","2004-10-12","2004-10-12","1591864","<UNNAMED>","Boyne Island Conservation Park, at junction of Centenary Road and Handley Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9427263988","-26.4567419862","14581","Eleocharis equisetina","1932410","1996-04-05","1996-04-05","1714983","<UNNAMED>","Finley Road, 1.5km north of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.226065304","-27.7400679778","14581","Eleocharis equisetina","1932475","1976-09-09","1976-09-09","1716270","<UNNAMED>","C. 0.5km N of Beenleigh Drive-In Theatre, Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.0427237537","-26.6067363987","14581","Eleocharis equisetina","1932605","1981-05-09","1981-05-09","1715696","<UNNAMED>","Bli Bli, C. 12km ENE of Nambour. 1km before Lefoes Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.0843986373","-27.5817346444","14581","Eleocharis equisetina","1932631","1875-02-01","1875-02-28","1713060","<UNNAMED>","Brisbane, New Farm Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.2441666667","-22.0919444444","14581","Eleocharis equisetina","1932741","2015-09-16","2015-09-16","1716954","<UNNAMED>","Keelback Spring, Doongmabulla, NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0844031948","-28.24840053","14581","Eleocharis equisetina","1932835","1971-04-17","1971-04-17","1712661","<UNNAMED>","Connondale Top, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.3532992002","-27.4642432916","14581","Eleocharis equisetina","1933097","2002-01-22","2002-01-22","1712900","<UNNAMED>","Kelly Road Dam, 12km NE of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.02193342","-17.81096062","14581","Eleocharis equisetina","1933159","2001-05-14","2001-05-14","1716676","<UNNAMED>","El Arish to Mission Beach Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.061338759","-27.3203471283","14581","Eleocharis equisetina","1933241","2004-01-17","2004-01-17","1712973","<UNNAMED>","Kempster St., Sandgate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.5442043137","-17.3748733123","14581","Eleocharis equisetina","1933501","2012-06-12","2012-06-12","1714712","<UNNAMED>","Bromfield Swamp, Malanda-Upper Barron Road, 6km SW of Malanda, Atherton Tablelands, N Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.0466503048","-27.052588352","14581","Eleocharis equisetina","1933696","1998-04-30","1998-04-30","1674660","<UNNAMED>","Voltz Rd off Caboolture-Bribie Is Rd (from S) (AMG 56 504521E 7007552N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.4999566611","-24.3803647563","14581","Eleocharis equisetina","1933917","1995-05-19","1995-05-19","1713041","<UNNAMED>","15km S of Bororen (GPS 24 22 55 151 29 56)(near site 194).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.485584275","-25.3920919126","14581","Eleocharis equisetina","1934049","1996-02-23","1996-02-23","1487098","<UNNAMED>","Duckinwilla Creek, about 27km SE of Childers, grid ref. 9347-481913.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.2686111111","-22.09","14581","Eleocharis equisetina","1934167","2015-04-28","2015-04-28","1716958","<UNNAMED>","Little Moses Spring, Doongmabulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.0427276479","-27.4734026839","14581","Eleocharis equisetina","1934328","1975-01-31","1975-01-31","1713056","<UNNAMED>","Chapel Road, a western suburb of Brisbane, near the junction of Chapel Hill Road and Fleming Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.9927309953","-26.7734076814","14581","Eleocharis equisetina","1934362","1994-03-16","1994-03-16","1673158","<UNNAMED>","Ewan Maddock Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.0843986373","-27.5817346444","14581","Eleocharis equisetina","1934774","1932-03-26","1932-03-26","1674211","<UNNAMED>","Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.12606098","-27.39006935","14581","Eleocharis equisetina","1935056","1973-03-09","1973-03-09","1716060","<UNNAMED>","Serpentine Creek and environs, C. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.0721681981","-26.6300697321","14581","Eleocharis equisetina","1935154","2000-03-25","2000-03-25","1712295","<UNNAMED>","Godfreys Road, Bli Bli c. 1km north of Maroochy River","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.75110098","-16.91513334","14581","Eleocharis equisetina","1937946","1935-06-15","1935-06-15","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
