"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.24277273","-16.40680384","7609","Symplocos graniticola","1576984","1936-09-01","1936-09-30","1388712","<UNNAMED>","Mt Spurgeon, Roots Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.27638889","-16.51555556","7609","Symplocos graniticola","1587275","1986-12-24","1986-12-24","1443708","<UNNAMED>","Mt Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.28671021","-16.53752594","7609","Symplocos graniticola","1662507","1988-11-01","1988-11-30","1469127","<UNNAMED>","Mt Lewis Rd, S Mary LA, 16km NNW Mt Molloy; site 31; perimeter of site; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.28671021","-16.53752594","7609","Symplocos graniticola","1667336","1988-11-01","1988-11-30","1469127","<UNNAMED>","Mt Lewis Rd, S Mary LA, 16km NNW Mt Molloy; site 31; perimeter of site; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2991959123","-16.3948512018","7609","Symplocos graniticola","1685299","1992-06-22","1992-06-22","1505055","<UNNAMED>","Pinnacle Rock Track, 4.5km W of Karnak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2705555556","-16.5080555556","7609","Symplocos graniticola","1692705","1995-06-12","1995-06-12","1499453","<UNNAMED>","North Mary Logging Area, State Forest 143, 31.5km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2655331939","-16.4957847144","7609","Symplocos graniticola","1707974","1988-11-01","1988-11-30","1506911","<UNNAMED>","Daintree NP, nr end of Mt Lewis Rd, 12km SW Mossman; site 16; perimeter of site; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.27883333","-16.51822222","7609","Symplocos graniticola","1791814","2008-01-03","2008-01-03","1627238","<UNNAMED>","Mt Lewis Forest Reserve, off Mt Lewis road, Main Coast Range, NE of topo '1267', site 172.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2669444444","-16.5027777778","7609","Symplocos graniticola","2100388","1989-12-05","1989-12-05","1814046","<UNNAMED>","32.6km along Mt Lewis Rd from Mossman - Mt Molloy Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2855555556","-16.5388888889","7609","Symplocos graniticola","2100420","1976-05-12","1976-05-12","1814135","<UNNAMED>","SFR 143, South Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2641666667","-16.4972222222","7609","Symplocos graniticola","2100479","1995-11-14","1995-11-14","1814156","<UNNAMED>","SFR 143, Kanawarra, Carbine Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2855555556","-16.5388888889","7609","Symplocos graniticola","2100493","1971-10-01","1971-10-31","1814149","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
