"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.9177913406","-12.7485002944","41638","Biophytum umbraculum","1516260","1901-06-01","1901-06-30","1341009","<UNNAMED>","Weipa, Embley River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.5844504909","-14.7484821348","41638","Biophytum umbraculum","1541512","1770-04-19","2000-11-07","1368968","<UNNAMED>","Musgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.4094510434","-13.0234917678","41638","Biophytum umbraculum","1686261","1991-07-09","1991-07-09","1477040","<UNNAMED>","4.4KM NW OF NUNDAH OUTSTATION 2.4KM FROM RD JUNCTION ON RD TO OLD LOCKHART MISSION SITE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.509449205","-10.7735031386","41638","Biophytum umbraculum","1700275","1981-05-25","1981-05-25","1492820","<UNNAMED>","Between Lockerbie and Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2677258553","-12.4844581863","41638","Biophytum umbraculum","1712536","1991-07-08","1991-07-08","1492574","<UNNAMED>","Fred's Creek, 2.5km SE of Kennedy Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.3094501183","-10.1735088964","41638","Biophytum umbraculum","1717732","1989-02-12","1989-02-12","1471980","<UNNAMED>","Moa Island, ca. 5km WNW of St Pauls towards Mount Angustus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.6261155252","-14.0401508792","41638","Biophytum umbraculum","1718171","1993-06-19","1993-06-19","1469859","<UNNAMED>","3.8KM NW OF OLD SILVER PLAINS ON TRACK TO NEW OLD SILVER PLAINS CY MAPPING SITE 797 ROK 24","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.2594541553","-10.5901715441","41638","Biophytum umbraculum","1761036","2003-05-18","2003-05-18","1547969","<UNNAMED>","Agnes Fox & Bill Tonk's residence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2649514174","-12.4826741823","41638","Biophytum umbraculum","1773201","1991-07-10","1991-07-10","1563931","<UNNAMED>","Creek running from Kennedy Hill Gorge to Pascoe River, just down from Moreton HS road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.4941732657","-13.4976584345","41638","Biophytum umbraculum","1780841","1998-06-30","1998-06-30","1568028","<UNNAMED>","El Toro Ridge, Xena Hill, Macrossan Range, Silver Plains (GPS 13 29 58 143 29 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.7241758801","-12.4287750693","41638","Biophytum umbraculum","1818470","2007-06-14","2007-06-14","1626862","<UNNAMED>","'Batavia Downs', 10.5km along access track to 'Bromley' off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.5","-12.5","41638","Biophytum umbraculum","1860306","2004-06-03","2004-06-03","1652894","<UNNAMED>","Kutupatu Crossing, Kaanju Homelands, Cape York Peninsula.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.58863889","-12.45205556","41638","Biophytum umbraculum","1876861","2013-05-18","2013-05-18","1644791","<UNNAMED>","4.5km W of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.04675","-12.0573694444","41638","Biophytum umbraculum","1920650","2010-07-16","2010-07-16","1693126","<UNNAMED>","C. 50km NE of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.69472222","-13.45138889","41638","Biophytum umbraculum","1922425","2014-04-27","2014-04-27","1706041","<UNNAMED>","Oyala Thumotang N.P., Langi Lagoon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.7647314356","-12.4126639582","41638","Biophytum umbraculum","1932227","2007-06-17","2007-06-17","1717059","<UNNAMED>","'Batavia Downs', 6.7km W by road of 'Bromley' Homestead towards Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.4177874887","-10.7485048774","41638","Biophytum umbraculum","1932638","1948-04-25","1948-04-25","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2648964241","-12.4763490252","41638","Biophytum umbraculum","1942127","1989-06-21","1989-06-21","1448616","<UNNAMED>","Kennedy Hill Gorge, grid ref. 7573-460195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.25","-13.9716666667","41638","Biophytum umbraculum","1969499","2013-05-27","2013-05-27","1726767","<UNNAMED>","Lot 2 on SP171865 (formerly Silver Plains Station), 6.2km SE of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.29486679","-10.16159223","41638","Biophytum umbraculum","2024944","2003-05-15","2003-05-15","1616590","<UNNAMED>","Moa in Torres Strait, base of hills which includes Aros Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2458333333","-13.8930555556","41638","Biophytum umbraculum","2117604","1992-06-10","1992-06-10","1824390","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.3375","-13.9591666667","41638","Biophytum umbraculum","2117908","1995-06-24","1995-06-24","1824900","<UNNAMED>","Station Creek, Klondyke area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
