"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.708318","-20.749938","26344","Harrisia martinii","1243133","2011-06-09","2011-06-09","1119972","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","145.996267","-21.072276","26344","Harrisia martinii","1243663","2011-08-04","2011-08-04","1120775","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","145.92208103","-21.066650993","26344","Harrisia martinii","1243677","2011-08-04","2011-08-04","1120789","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","148.7812","-23.7043","26344","Harrisia martinii","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"4","148.5027","-22.5231","26344","Harrisia martinii","2045052","2017-05-16","2017-07-17","1769697","INCIDENTAL","Dysart","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"5","148.8175","-23.5863","26344","Harrisia martinii","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"6","150.4858","-23.3205","26344","Harrisia martinii","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"7","150.5717","-23.5572","26344","Harrisia martinii","2045061","2019-05-09","2019-05-10","1769706","INCIDENTAL","Bobs Crk, Midgee","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"8","150.584410785","-23.348422093","26344","Harrisia martinii","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.551078337","-23.331754993","26344","Harrisia martinii","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.5769871032","-28.6156978201","26344","Harrisia martinii","913947","2005-01-05","2005-01-06","850045","INCIDENTAL","Near Waverly Park homestead, Kurumbul, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","150.450626593","-28.5530876536","26344","Harrisia martinii","913951","2005-01-06","2005-01-06","850049","INCIDENTAL","East of Goondiwindi on back road to Yelarbon, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","149.2149792469","-23.5798147807","26344","Harrisia martinii","459352","1999-09-17","","453028","INCIDENTAL","Taunton N P","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"13","148.6311111111","-21.9333333333","26344","Harrisia martinii","1477717","2018-05-09","2018-05-09","1311111","INCIDENTAL","Dipperu N.P.,near Bee Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","151.2061838465","-27.936564873","26344","Harrisia martinii","1302244","2014-10-01","2014-10-01","1168377","INCIDENTAL","Domville SF 229","20","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"15","146.8625661218","-21.6764996007","26344","Harrisia martinii","567063","2002-11-06","2002-11-06","552948","Site 4","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","146.8434164406","-21.6236554258","26344","Harrisia martinii","567064","2002-11-09","2002-11-09","552949","Site 5","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","146.9276471354","-21.7180108985","26344","Harrisia martinii","567069","2002-11-09","2002-11-09","552954","Site D","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","146.8617225664","-21.6893555564","26344","Harrisia martinii","567072","2002-11-11","2002-11-11","552957","Rocky (elliott) ridge","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","149.174984206","-23.488149682","26344","Harrisia martinii","29523","1995-10-17","1995-10-17","12231","NP_ TAUNRI4","Taunton NP - Taunton section: Beside creekline E of last side.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","151.5010801855","-26.4984146586","26344","Harrisia martinii","1514961","1958-01-10","1958-01-10","1389292","<UNNAMED>","Jandowae-Kingaroy Rd, Parish of Diamonay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.1760826889","-24.1067499756","26344","Harrisia martinii","1514962","1959-11-18","1959-11-18","1395318","<UNNAMED>","Harris Creek, Goovigen - Rannes Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.775","-27.575","26344","Harrisia martinii","1525477","1965-08-30","1965-08-30","1355929","<UNNAMED>","Tivoli, North Ipsich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.4177622548","-23.5817566459","26344","Harrisia martinii","1564552","1969-07-30","1969-07-30","1380170","<UNNAMED>","'Springton' C 15M NNE of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9594088466","-26.2567488011","26344","Harrisia martinii","1569500","1969-09-11","1969-09-11","1350121","<UNNAMED>","Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7341763858","-27.5498122959","26344","Harrisia martinii","1586447","1985-08-15","1985-08-15","1413032","<UNNAMED>","1km SSE of Pine Mt Road to Worlds End Pocket. Ipswich map, grid ref: 9442-736524.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.3427906439","-28.5234212096","26344","Harrisia martinii","1609009","1982-11-11","1982-11-11","1439320","<UNNAMED>","5K from Goondiwindi along Cunningham Hwy towards Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.3094151665","-27.6067421341","26344","Harrisia martinii","1619098","1982-06-17","1982-06-17","1439319","<UNNAMED>","Deep Gully 8K SSW of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.10942417","-20.92955204","26344","Harrisia martinii","1672261","1996-06-06","1996-06-06","1470552","<UNNAMED>","Exmoor (GPS 20 55 52 148 06 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.0844786128","-26.4151058309","26344","Harrisia martinii","1677492","1996-04-11","1996-04-11","1492307","<UNNAMED>","Glenellen, Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.2361079143","-21.43733065","26344","Harrisia martinii","1699551","1770-04-19","2000-11-07","1477829","<UNNAMED>","12.2km west of Mt Coolon on road to Belyando Crossing (GPS 21 26 20 147 14 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.8608202716","-23.2987092193","26344","Harrisia martinii","1724663","2004-11-07","2004-11-07","1530445","<UNNAMED>","Duaringa Shire, 45km N of Bluff along Bluff - Jellinbah Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.3971927","-23.6706428","26344","Harrisia martinii","1724721","2004-11-10","2004-11-10","1538309","<UNNAMED>","Mt Morgan Shire, Dee River, 3.6km S of Mt Morgan near Cooks Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.3258462","-28.55258788","26344","Harrisia martinii","1738227","2001-12-12","2001-12-12","1566044","<UNNAMED>","200m SE of roundabout along Kildonan Road, near Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.3005634","-28.43925453","26344","Harrisia martinii","1753788","2001-12-13","2001-12-13","1538054","<UNNAMED>","15km N of Goondiwindi along Leichhardt Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.45806842","-28.64425454","26344","Harrisia martinii","1769239","2001-12-12","2001-12-12","1549307","<UNNAMED>","17km SE of Goondiwindi along Kildonan Road past Cotton Ginnery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.9922386865","-20.6987364976","26344","Harrisia martinii","1780417","2002-03-27","2002-03-27","1570260","<UNNAMED>","7K NE of Corea Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.3255400325","-23.640367757","26344","Harrisia martinii","1781179","2004-11-05","2004-11-05","1575142","<UNNAMED>","Dingo, Capricorn Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.5761009043","-27.3734197713","26344","Harrisia martinii","1787270","2001-04-01","2001-04-01","1571248","<UNNAMED>","15km SE of Tara, Tara Shire, in 200 acre block subdivision.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.2428276003","-26.4067767159","26344","Harrisia martinii","1788640","2009-07-21","2009-07-21","1626396","<UNNAMED>","Charleville airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.23436944","-26.60290556","26344","Harrisia martinii","1792364","2013-08-14","2013-08-14","1624513","<UNNAMED>","Quilpie stock route.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.42608225","-23.29008954","26344","Harrisia martinii","1821243","2007-03-21","2007-03-21","1589916","<UNNAMED>","15km from Rockhampton, near Ski Gardens on Ski Garden Road, Alton Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.30055556","-20.0625","26344","Harrisia martinii","1823358","2014-04-02","2014-04-02","1637640","<UNNAMED>","12319 Flinders Hwy (Lot Plan 10 SP182330) ENE outskirts of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4796833333","-26.6332666667","26344","Harrisia martinii","1848715","2011-02-03","2011-02-03","1630163","<UNNAMED>","Cooladdi Stock Route, north.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.00344389","-25.62552278","26344","Harrisia martinii","1856091","2015-03-25","2015-03-25","1649420","<UNNAMED>","Stock route where roads Barngo and Waterford meet. (Killarney). Orange Tree crossing road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.7450805556","-20.6537055556","26344","Harrisia martinii","1856100","2016-04-22","2016-04-22","1665819","<UNNAMED>","Julia Creek Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.7701111111","-27.5746111111","26344","Harrisia martinii","1857804","2018-06-26","2018-06-26","1648055","<UNNAMED>","Warrego Highway, Tivoli.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.3766666667","-26.5911111111","26344","Harrisia martinii","1858548","2015-05-19","2015-05-19","1650333","<UNNAMED>","Muckadilla Reserve, Muckadilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.7675","-25.0005555556","26344","Harrisia martinii","1864491","2018-06-19","2018-06-19","1648906","<UNNAMED>","Theodore State Forest, adjacent to Burnley Road; W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.19","-27.7183333333","26344","Harrisia martinii","1895924","2010-02-19","2010-02-19","1689902","<UNNAMED>","Paradise Road, c. 3km W of Mount Sylvia township, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.36052318","-26.80983787","26344","Harrisia martinii","1900148","2011-02-17","2011-02-17","1693412","<UNNAMED>","Yarronvale Waterhole, Paroo River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.78333333","-27.58305556","26344","Harrisia martinii","1902513","2009-11-18","2009-11-18","1685796","<UNNAMED>","Tivoli sporting complex off Mt Crosby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.70972222","-21.96194444","26344","Harrisia martinii","1909659","2016-04-26","2016-04-26","1692009","<UNNAMED>","Dipperu NP, near Graham's Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.40091","-28.49497","26344","Harrisia martinii","1913868","2017-01-04","2017-01-04","1701566","<UNNAMED>","Roadside on the Cunningham Highway, E of Goondiwindi. Entrance to Lightview Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.34166667","-26.80833333","26344","Harrisia martinii","1923301","2011-02-14","2011-02-14","1695724","<UNNAMED>","Yarronvale Waterhole, Paroo River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.2927485","-27.5734088","26344","Harrisia martinii","1947763","2002-03-01","2002-03-01","1434191","<UNNAMED>","Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.3069573105","-28.5364767652","26344","Harrisia martinii","1950191","2001-12-12","2001-12-12","1674492","<UNNAMED>","Goondiwindi, SW corner of Racecourse, access via McDougall St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.3877906439","-28.5992545429","26344","Harrisia martinii","1951364","2001-12-12","2001-12-12","1576469","<UNNAMED>","9km SE of Goondiwindi along Kildonan Road past Cotton Ginnery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.7688333","-28.5722778","26344","Harrisia martinii","2056181","2020-11-19","2020-11-19","1778065","<UNNAMED>","Yelarbon; town common reserve; Lot/Plan: 89/SP140808.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.243927","-27.615252","26344","Harrisia martinii","2048017","2021-06-16","2021-06-16","1772182","INCIDENTAL","Pechey Swamp, Old Ropeley Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.61808","-27.385564","26344","Harrisia martinii","2009857","2020-11-10","2020-11-11","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.997783","-27.562547","26344","Harrisia martinii","2009885","2020-11-17","2020-11-17","1740729","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.923412","-27.635145","26344","Harrisia martinii","2031605","2021-05-25","2021-05-25","1759792","INCIDENTAL","Ironbark Drive, Mt. Rascal, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","150.76656","-28.62181","26344","Harrisia martinii","2054822","2021-09-09","2021-09-09","1776668","INCIDENTAL","Desert Creek Road, Yelarbon SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.16003","-28.18439","26344","Harrisia martinii","2122414","2023-08-23","2023-08-23","1827390","INCIDENTAL","Site 6, Bringalily State Forest, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","150.80025","-28.56007","26344","Harrisia martinii","2122425","2023-08-24","2023-08-24","1827401","INCIDENTAL","Site 18, "Glenlovely", Whetstone SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","148.1816185973","-22.4760283042","26344","Harrisia martinii","902352","2001-10-19","","836598","DYS10","About 13km due SW of Saraji Station homestead, on property track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
