"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.6390387036","-21.1286179215","14657","Cyperus involucratus","870552","2004-02-10","","812670","INCIDENTAL","Creek Retreat Nature Refuge","500","8799","Creek Retreat Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.4858","-23.3205","14657","Cyperus involucratus","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"2","150.4409","-23.4528","14657","Cyperus involucratus","2045064","2019-06-21","2019-06-21","1769709","INCIDENTAL","Macquarie St, Gracemere","300","17040","Ecosure Sightings Data","1504","Ecosure",""
"3","148.9665248247","-21.0561668997","14657","Cyperus involucratus","1014845","2006-11-05","","932657","<UNNAMED>","Constant Ck off Zunkers Road, 5km north of The Leap, 25 Km north of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"4","145.6761009762","-16.8734666716","14657","Cyperus involucratus","1518590","1976-06-12","1976-06-12","1365280","<UNNAMED>","Barron River, 1km downstream from Kamarunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0593986373","-27.6067346444","14657","Cyperus involucratus","1518819","1976-09-05","1976-09-05","1396786","<UNNAMED>","Between Sunnybank Railway Station and Beenleigh Road, Sunnybank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.6260887121","-21.1401034418","14657","Cyperus involucratus","1576893","1978-04-08","1978-04-08","1384134","<UNNAMED>","Near Finch Hatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.525","-19.6583333333","14657","Cyperus involucratus","1589178","1975-06-23","1975-06-23","1408927","<UNNAMED>","Rita Island, 12km SE of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9177355043","-27.4150730992","14657","Cyperus involucratus","1608183","1936-09-29","1936-09-29","1421301","<UNNAMED>","Wilston, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.5010595785","-27.4983954071","14657","Cyperus involucratus","1609352","1887-09-15","1887-09-15","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4177748781","-16.9151356081","14657","Cyperus involucratus","1609364","1975-06-21","1975-06-21","1448361","<UNNAMED>","Granite Creek, Mareeba C. 60km NW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.7511043188","-19.2484521039","14657","Cyperus involucratus","1609453","1980-02-13","1980-02-13","1444997","<UNNAMED>","NW Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0843943145","-27.4150693506","14657","Cyperus involucratus","1648993","1943-05-03","1943-05-03","1399118","<UNNAMED>","Clayfied near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.2427495274","-21.3067667132","14657","Cyperus involucratus","1664899","1993-03-05","1993-03-05","1477116","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.109416194","-21.0401000466","14657","Cyperus involucratus","1665354","1993-03-08","1993-03-08","1477265","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.6548230333","-25.1863895275","14657","Cyperus involucratus","1670235","1995-10-12","1995-10-12","1489089","<UNNAMED>","Mt Perry, edge of township, near cemetery, grid ref. 9247-643135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.5427264","-26.20674199","14657","Cyperus involucratus","1676465","1993-10-07","1993-10-07","1484663","<UNNAMED>","Glastonbury Creek, 1.5km northeast of Glastonbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.9177415432","-21.4150964449","14657","Cyperus involucratus","1676996","1993-09-29","1993-09-29","1487109","<UNNAMED>","Reliance Creek National Park, about 3km N of village of Etowrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.3760691876","-24.5400838992","14657","Cyperus involucratus","1679769","1995-07-20","1995-07-20","1510823","<UNNAMED>","Banks of Deception creek at Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.5844086952","-23.4150890282","14657","Cyperus involucratus","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3594393969","-16.4734705111","14657","Cyperus involucratus","1684339","1991-06-30","1991-06-30","1477083","<UNNAMED>","Mossman River, Mossman, about 200 metres E of Daintree Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0187765325","-27.4868697917","14657","Cyperus involucratus","1693615","1993-10-17","1993-10-17","1491007","<UNNAMED>","West End, Brisbane, off Brydon Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3594440568","-17.0901341533","14657","Cyperus involucratus","1695185","1995-11-16","1995-11-16","1504409","<UNNAMED>","Granite Creek, 12km SW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.023411983","-27.6108743408","14657","Cyperus involucratus","1725878","2002-04-18","2002-04-18","1556661","<UNNAMED>","Oxley Creek, Paradise Road cnr Brookbent Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.019151704","-27.5261036601","14657","Cyperus involucratus","1727990","2002-04-01","2002-04-30","1537000","<UNNAMED>","Moolabiu Creek, Gow Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.8727677231","-23.579540413","14657","Cyperus involucratus","1728081","2004-11-06","2004-11-06","1561585","<UNNAMED>","Littlefield Street, Blackwater, Duaringa Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.2141225967","-23.8639768455","14657","Cyperus involucratus","1730784","2004-10-14","2004-10-14","1543764","<UNNAMED>","2.2km along Red Rover Rd from Hanson Rd, Callemondah; Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.2391225967","-23.8709212899","14657","Cyperus involucratus","1745750","2004-10-14","2004-10-14","1554981","<UNNAMED>","Lions Park, Auckland Creek, Dawson Hwy, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.537936473","-23.3383390282","14657","Cyperus involucratus","1746700","2004-12-13","2004-12-13","1519960","<UNNAMED>","Rockhampton City Shire, Dean St., Frenchville, crossing of Moore Creek, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0097431111","-20.1717994332","14657","Cyperus involucratus","1749399","2001-07-16","2001-07-16","1563588","<UNNAMED>","Lolworth spring, Lolworth, N of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.8911310947","-19.6726332363","14657","Cyperus involucratus","1749407","2001-03-25","2001-03-25","1543192","<UNNAMED>","Homestead spring, Wandovale, NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5261009762","-16.8234666716","14657","Cyperus involucratus","1749980","1992-10-30","1992-10-30","1538778","<UNNAMED>","Koah, Kuranda, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.2669149232","-23.8511983552","14657","Cyperus involucratus","1752390","2004-11-24","2004-11-24","1534024","<UNNAMED>","Banana Shire, South of Dululu, Dee River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.2530114855","-23.8581435121","14657","Cyperus involucratus","1753511","2004-10-12","2004-10-12","1567075","<UNNAMED>","Breslin St, near junction with Boles St, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0368986373","-27.5461790889","14657","Cyperus involucratus","1755502","2000-10-01","2000-10-01","1516842","<UNNAMED>","Salisbury, Brisbane, Wincott Street, Parkland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.4093943145","-27.4734026839","14657","Cyperus involucratus","1768163","2003-08-01","2003-08-01","1535894","<UNNAMED>","North Stradbroke Island, Dunwich, East Coast Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.0234475042","-27.4721338555","14657","Cyperus involucratus","1773755","2003-08-28","2003-08-28","1577824","<UNNAMED>","Murphy's Creek, 20km NE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.6780041765","-26.1925753196","14657","Cyperus involucratus","1773926","2001-05-13","2001-05-13","1525737","<UNNAMED>","Gympie Pengully Bridge, Deep Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.3730414098","-24.5404172325","14657","Cyperus involucratus","1781670","2004-12-12","2004-12-12","1542259","<UNNAMED>","Calliope Shire, 200m N of Many Peaks (from pub), Deception Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.97981174","-27.4787479","14657","Cyperus involucratus","1784148","2000-11-23","2000-11-23","1566811","<UNNAMED>","Anzac Park, Toowong, W of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.8516518298","-20.5859422115","14657","Cyperus involucratus","1788521","2006-03-29","2006-03-29","1621316","<UNNAMED>","Bowen Shire, 3km S of Collinsville, Pelican Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.6809166667","-16.8136944444","14657","Cyperus involucratus","1789081","2011-03-07","2011-03-07","1633873","<UNNAMED>","Smithfield Conservation Park. Cairns Mountain Bike Club clubsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4659919982","-24.4272016105","14657","Cyperus involucratus","1790185","2005-08-30","2005-08-30","1581083","<UNNAMED>","South side of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.12664425","-20.20538716","14657","Cyperus involucratus","1790244","2006-04-01","2006-04-01","1600863","<UNNAMED>","Don River, 13km along Mt Dangar Road, South West of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7063817234","-17.1276313336","14657","Cyperus involucratus","1810702","2005-06-27","2005-06-27","1630675","<UNNAMED>","Little Mulgrave River, 10km SW of Gordonvale at road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.7569296075","-20.5981644337","14657","Cyperus involucratus","1815125","2006-03-29","2006-03-29","1640217","<UNNAMED>","Bowen Shire, 6km SW of Collinsville, Pelican Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.39780556","-23.64586111","14657","Cyperus involucratus","1825482","2005-05-28","2005-05-28","1640923","<UNNAMED>","Mount Morgan, Dee River, next to Byrnes Parade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.48344406","-17.2630786","14657","Cyperus involucratus","1833504","2007-04-19","2007-04-19","1615885","<UNNAMED>","Atherton, Hinterland Motel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0925","-27.5147222222","14657","Cyperus involucratus","1834889","2011-10-02","2011-10-02","1623513","<UNNAMED>","Salvin Creek, Whites Hill Reserve, Carina Heights, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.3927773902","-17.4068008199","14657","Cyperus involucratus","1843922","2007-10-08","2007-10-08","1613849","<UNNAMED>","Wondecla Creek, 12km from Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.63161111","-16.88291667","14657","Cyperus involucratus","1861667","2015-06-06","2015-06-06","1655243","<UNNAMED>","Speewah, Barron Gorge NP; access road from Stoney Ck Rd to trailhead carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.6241666667","-17.1291666667","14657","Cyperus involucratus","1870841","2013-11-14","2013-11-14","1645614","<UNNAMED>","At Robson Creek bridge within Danbulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.88795852","-27.49093641","14657","Cyperus involucratus","1885508","2002-04-01","2002-04-30","1544858","<UNNAMED>","Moggill Creek, Haven Road, Brookfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.5971912966","-26.7523035475","14657","Cyperus involucratus","1889358","1997-12-07","1997-12-07","1674080","<UNNAMED>","Booyar Creek, 9.7km from Kumbia towards Bunya Mountains (GPS 26 45 14 151 35 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.26575","-23.85055556","14657","Cyperus involucratus","1899834","2005-05-27","2005-05-27","1696811","<UNNAMED>","Banana Shire, Alma Creek, c. 43km N from Jambin on road to Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.9665248247","-21.0561668986","14657","Cyperus involucratus","1901615","2006-11-05","2006-11-05","1688118","<UNNAMED>","Constant Ck off Zunkers Rd, 5km N of the Leap, 25km N of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.61694444","-17.155","14657","Cyperus involucratus","1904915","2008-05-24","2008-05-24","1691147","<UNNAMED>","Danbulla State Forest 1, 7.4km NE of Tinaroo Falls. Approximately 1km along road from Danbulla Drive to Fong-On bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4742370476","-17.060434515","14657","Cyperus involucratus","1920999","2003-08-22","2003-08-22","1696937","<UNNAMED>","On Tinaroo Creek crossing of Henry Hannam Dirve, 10km S of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.2510670411","-23.9150879566","14657","Cyperus involucratus","1924721","1980-02-20","1980-02-20","1708345","<UNNAMED>","Creek on N approaches to Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9402988294","-27.5514094629","14657","Cyperus involucratus","1924792","2002-10-12","2002-10-12","1707853","<UNNAMED>","Mt Ommaney Shopping centre, Mt Ommaney, SW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.42169348","-17.48984293","14657","Cyperus involucratus","1925093","2013-04-23","2013-04-23","1707629","<UNNAMED>","Bluff State Forest, 6km S of Wondecla, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.6830454206","-16.9568000049","14657","Cyperus involucratus","1929246","2009-06-27","2009-06-27","1711863","<UNNAMED>","Freshwater Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.1927495274","-21.1901000466","14657","Cyperus involucratus","1929867","1980-02-16","1980-02-16","1716426","<UNNAMED>","Nebo Road - South Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0427319707","-27.5734013111","14657","Cyperus involucratus","1930950","1977-02-27","1977-02-27","1713119","<UNNAMED>","Intersection of Throughton Road and Main road between Sunnybank and Coopers Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.7927399921","-27.6234050886","14657","Cyperus involucratus","1931083","1995-08-16","1995-08-16","1714764","<UNNAMED>","High St Bundamba Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.751085596","-20.7484381885","14657","Cyperus involucratus","1932367","1975-06-09","1975-06-09","1716424","<UNNAMED>","Pindi Pindi, C. 25km N of Mackay Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0843943145","-27.4150693506","14657","Cyperus involucratus","1933417","1930-06-01","1930-06-01","1674043","<UNNAMED>","Kangaroo Point, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.5428657513","-18.7068339078","14657","Cyperus involucratus","1934528","1976-05-25","1976-05-25","1714209","<UNNAMED>","'Adels Grove', Lawn Hill Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.1260609812","-27.3900693506","14657","Cyperus involucratus","1934912","1973-01-01","1973-01-31","1712569","<UNNAMED>","Serpentine Creek and environs, C. 11km NE of Brisbane. Near the Brisbane City Council dump at Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.4094440568","-17.0234674866","14657","Cyperus involucratus","1935022","1987-06-09","1987-06-09","1714758","<UNNAMED>","Atherton Creek, 3km S of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.72610432","-19.3234521","14657","Cyperus involucratus","1936327","2006-08-28","2006-08-28","1718817","<UNNAMED>","In gully along Ross River, Townsville - Riverside Gardens Estate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.3902482566","-23.6420316885","14657","Cyperus involucratus","1936519","2004-11-09","2004-11-09","1718798","<UNNAMED>","Dee River, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.737686473","-23.1222001393","14657","Cyperus involucratus","1936520","2004-12-01","2004-12-01","1718525","<UNNAMED>","Livingstone Shire, Yeppoon, Adelaide Park Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.4068943145","-27.497013795","14657","Cyperus involucratus","1936615","2005-11-30","2005-11-30","1718426","<UNNAMED>","North Stradbroke Island Dunwich, Mitchell Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.53217023","-20.4714927","14657","Cyperus involucratus","1936712","2007-08-10","2007-08-10","1719498","<UNNAMED>","C. 9.5km SSW of Proserpine. Site CS140.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9760688376","-27.4734064325","14657","Cyperus involucratus","1936821","2000-06-05","2000-06-05","1718875","<UNNAMED>","East Ithaca Ck nr Hoop Pine Picnic Area, Mt Coot-tha Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.5246592622","-18.6894481602","14657","Cyperus involucratus","1936823","2003-10-18","2003-10-18","1718780","<UNNAMED>","Lawn Hill Creek, within the Resources Reserve of Boodjamulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.6457975841","-23.3009223615","14657","Cyperus involucratus","1936947","2004-12-01","2004-12-01","1719097","<UNNAMED>","Livingstone Shire, Mt Chalmers, Sleipner Rd, near school.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.6441309175","-23.3875890282","14657","Cyperus involucratus","1937026","2004-12-01","2004-12-01","1718386","<UNNAMED>","Livingstone Shire, S of Keppel Sands, 2km on Thompson Point Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.4446720923","-27.3947915728","14657","Cyperus involucratus","1937352","2005-11-30","2005-11-30","1719522","<UNNAMED>","North Stradbroke Island, Amity, Ballow-Sovereign Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.9760887121","-21.0234367751","14657","Cyperus involucratus","1937420","1991-05-15","1991-05-15","1718988","<UNNAMED>","Nielsen Creek, Mount Blackwood National Park, about 30km NNW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.9209406357","-17.9453243769","14657","Cyperus involucratus","1937449","2007-04-22","2007-04-22","1719570","<UNNAMED>","Tully cemetery (site 68).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.5972222222","-20.3805555556","14657","Cyperus involucratus","1937463","1994-11-23","1994-11-23","1718360","<UNNAMED>","Myrtle Creek, Shute Harbour Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.4117597484","-27.5069568667","14657","Cyperus involucratus","1937473","2005-12-12","2005-12-12","1718425","<UNNAMED>","North Stradbroke Island, Dunwich, Ballow Rd, old dump site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.2596781522","-23.8542546232","14657","Cyperus involucratus","1937806","2004-10-12","2004-10-12","1719476","<UNNAMED>","Reg Tanna Park, Glenlyon Rd, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.4480555556","-17.0794444444","14657","Cyperus involucratus","1937809","1992-10-20","1992-10-20","1719479","<UNNAMED>","Barron River, Henry Hannam Drive crossing, S of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.0427237537","-26.6900697321","14657","Cyperus involucratus","1937814","1991-03-05","1991-03-05","1719484","<UNNAMED>","Martino Creek, Buderim Rainforest Reserve, 1km N of Buderim Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.08439042","-26.5817364","14657","Cyperus involucratus","1950858","1979-09-23","1979-09-23","1397576","<UNNAMED>","1km N of Coolum Beach, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.0161564833","-27.0078877","14657","Cyperus involucratus","1962051","2018-01-07","2018-01-07","1720804","<UNNAMED>","Growing in Murphys Creek, the Hare porperty, Spring Bluff via Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.6916666667","-16.875","14657","Cyperus involucratus","1968245","1993-07-11","1993-07-11","1725682","<UNNAMED>","Barron River, below Kamerunga, on N bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9122222222","-26.6569444444","14657","Cyperus involucratus","1971619","2019-12-27","2019-12-27","1728525","<UNNAMED>","Triunia Conservation Park, West Woombye","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.642738637","-22.8067551265","14657","Cyperus involucratus","1980219","1996-05-14","1996-05-14","1733499","<UNNAMED>","3.8km SSW of Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.97909","-27.46886","14657","Cyperus involucratus","2056245","2021-09-21","2021-09-21","1777694","<UNNAMED>","Eastern portion of Fifth Avenue Park, Bardon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.5227777778","-23.3552777778","14657","Cyperus involucratus","2072140","1992-09-15","1992-09-15","1791033","<UNNAMED>","Moore's Creek, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.969389","-27.473262","14657","Cyperus involucratus","1440896","2018-01-07","2018-01-07","1277739","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"95","151.979225","-27.469057","14657","Cyperus involucratus","1440907","2018-01-28","2018-01-28","1277748","INCIDENTAL","Murphys Creek crossing, McCormack Drive, Spring Bluff SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"96","151.97285","-27.58527","14657","Cyperus involucratus","1477680","2018-05-04","2018-05-04","1311082","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"97","151.970520318","-27.587848385","14657","Cyperus involucratus","1477681","2018-05-04","2018-05-04","1311083","INCIDENTAL","Waterbird Habitat, Alderley St, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"98","151.9649752862","-27.5932472221","14657","Cyperus involucratus","1477686","2018-05-07","2018-05-07","1311085","INCIDENTAL","Ballin Park, Toowoomba, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"99","151.9995753178","-27.5631428863","14657","Cyperus involucratus","1504562","2018-08-14","2018-08-14","1334925","INCIDENTAL","Gatton Creek, Redwood Park, Redwood, Toowoomba SEQ","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"100","144.8911","-19.6725","14657","Cyperus involucratus","1178255","2001-01-01","2001-12-31","1064534","<UNNAMED>","WandoVal","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"101","145.0097","-20.1717","14657","Cyperus involucratus","1178498","2001-01-01","2001-12-31","1064633","<UNNAMED>","Lolworth","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
