"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1319444","-26.76111111","15927","Woollsia pungens","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.501059194","-27.498400115","15927","Woollsia pungens","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.034389109","-26.331739262","15927","Woollsia pungens","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.117722491","-26.365072206","15927","Woollsia pungens","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.40105746","-27.18173504","15927","Woollsia pungens","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.051053467","-26.081739718","15927","Woollsia pungens","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.9416667","-26.9257","15927","Woollsia pungens","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.501081999","-28.081727415","15927","Woollsia pungens","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.084927821","-26.4653332887","15927","Woollsia pungens","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0866026066","-26.3831195436","15927","Woollsia pungens","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.085205732","-26.483111057","15927","Woollsia pungens","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.542910732","-28.0210144891","15927","Woollsia pungens","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0010731876","-27.9983902426","15927","Woollsia pungens","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.1960770504","-28.0653461724","15927","Woollsia pungens","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.1350057267","-28.2624704383","15927","Woollsia pungens","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.2938008169","-28.2047795975","15927","Woollsia pungens","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.084387098","-26.0817361483","15927","Woollsia pungens","1511232","1970-06-21","1970-06-21","1390904","<UNNAMED>","Cooloola National Park, between Camp Milo and Freshwater Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.084387098","-26.0817361483","15927","Woollsia pungens","1511492","1964-05-13","1964-05-13","1394715","<UNNAMED>","C. 24M a little N of E of Gympie, and C. 1M E of Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.50105958","-27.49839541","15927","Woollsia pungens","1515542","1913-09-01","1913-09-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.07604922","-25.54007078","15927","Woollsia pungens","1516836","1971-08-15","1971-08-15","1351203","<UNNAMED>","Fraser Island, between Lake Birrabeen and Lake Boemingen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.08440319","-28.24840053","15927","Woollsia pungens","1521229","1934-10-22","1934-10-22","1378248","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.5010595785","-27.4983954071","15927","Woollsia pungens","1524777","1770-04-19","2000-11-07","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.084387098","-26.0817361483","15927","Woollsia pungens","1529722","1972-08-20","1972-08-20","1388010","<UNNAMED>","Rainbow Beach Road 11.2km from beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.604411269","-28.1136820336","15927","Woollsia pungens","1534281","1957-05-05","1957-05-05","1360274","<UNNAMED>","Mt Minto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.526055655","-27.4567291625","15927","Woollsia pungens","1537147","1973-02-19","1973-02-19","1394211","<UNNAMED>","C. 4.8km SW of Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.709411269","-28.2900709225","15927","Woollsia pungens","1538386","1972-06-01","1972-06-30","1349489","<UNNAMED>","Mt Barney, near Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0760537647","-26.0400694817","15927","Woollsia pungens","1545226","1971-07-03","1971-07-03","1383106","<UNNAMED>","2.4km E of Teewah Creek, along King's Bore Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7510779357","-28.2484042558","15927","Woollsia pungens","1547193","1974-10-13","1974-10-13","1375004","<UNNAMED>","Mt Gillies, 20km SW of Rathdowney on Mt Lindesay Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.084387098","-26.0817361483","15927","Woollsia pungens","1549263","1770-04-19","2000-11-07","1356449","<UNNAMED>","Cooloola National Park, around Camp Milo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.084387098","-26.4150694817","15927","Woollsia pungens","1549264","1957-05-19","1957-05-19","1372710","<UNNAMED>","Noosa Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.1260537647","-26.4067361483","15927","Woollsia pungens","1549265","1968-05-01","1968-05-31","1372711","<UNNAMED>","Sunshine Beach C. 1.5M SE of Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.5010595785","-27.4983954071","15927","Woollsia pungens","1550378","1908-09-01","1908-09-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2102777778","-28.2005555556","15927","Woollsia pungens","1554652","1971-04-16","1971-04-16","1389579","<UNNAMED>","Charabeen [=Charraboomba Rock], Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.4093943145","-27.0900693506","15927","Woollsia pungens","1561392","1973-03-28","1973-03-28","1378173","<UNNAMED>","Moreton Island, C. 4.5km NE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.076049221","-25.5234041154","15927","Woollsia pungens","1565949","1970-07-11","1970-07-11","1371385","<UNNAMED>","Fraser Island, Lake Birrabeen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.4177319707","-27.5817346444","15927","Woollsia pungens","1566592","1935-09-01","1935-09-01","1381271","<UNNAMED>","Stradbroke Island, near Brown Lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.084387098","-26.4150694817","15927","Woollsia pungens","1566593","1975-05-11","1975-05-11","1381272","<UNNAMED>","Noosa, C. 160km NE of Brisbane, C. 0.5km N of Rubbish dump on E side of track, situated 1km S of main road from Noosa-Tewantin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.059387098","-26.4067361483","15927","Woollsia pungens","1566594","1968-05-21","1968-05-21","1356450","<UNNAMED>","Sunshine Beach, 1.5M S of Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.4177276479","-27.0817360172","15927","Woollsia pungens","1571401","1961-06-10","1961-06-10","1363786","<UNNAMED>","Moreton Island, near Bulwer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.175","-28.1916666667","15927","Woollsia pungens","1574050","1970-05-12","1970-05-12","1356448","<UNNAMED>","Binna Burra, Coomer Falls track, Lamington National Park, C. 50M S of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.75107794","-28.24840426","15927","Woollsia pungens","1579684","1932-10-10","1932-10-10","1388282","<UNNAMED>","Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.709411269","-28.3067375891","15927","Woollsia pungens","1580158","1970-09-12","1970-09-12","1387064","<UNNAMED>","Rocky Creek, E face of Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.5088557135","-28.0797931447","15927","Woollsia pungens","1580159","1938-04-01","1938-04-30","1356447","<UNNAMED>","Top of Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.50105958","-27.49839541","15927","Woollsia pungens","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.50105958","-27.49839541","15927","Woollsia pungens","1584531","1934-12-06","1934-12-06","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.5010595785","-27.4983954071","15927","Woollsia pungens","1594594","1937-05-30","1937-05-30","1441527","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.7277777778","-28.2063888889","15927","Woollsia pungens","1599370","1977-09-25","1977-09-25","1448865","<UNNAMED>","Summit area of Mt Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.5089629342","-28.0800027143","15927","Woollsia pungens","1614157","1988-08-21","1988-08-21","1449335","<UNNAMED>","Palm Grove Gorge, Mount Greville 9441-516936.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.6760779357","-28.2234042558","15927","Woollsia pungens","1616437","1990-09-10","1990-09-10","1459047","<UNNAMED>","Upper slopes of Mount May, S of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.1260537647","-26.3900694817","15927","Woollsia pungens","1616916","1984-12-16","1984-12-16","1448800","<UNNAMED>","Noosa National Park, Noosa, C. 2km N of Park Edge Road on Paddy Line Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2083333333","-28.225","15927","Woollsia pungens","1629304","1968-05-19","1968-05-19","1343008","<UNNAMED>","Lamington National Park, Dave's Creek track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.70941127","-28.29007092","15927","Woollsia pungens","1629368","1977-09-26","1977-09-26","1445373","<UNNAMED>","Just below saddle between E and W peaks of Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.70941127","-28.32340426","15927","Woollsia pungens","1629974","1932-09-09","1932-09-09","1427059","<UNNAMED>","Mid slopes of Mt Ernest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.71138889","-28.31222222","15927","Woollsia pungens","1630781","1990-09-14","1990-09-14","1435444","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.2083333333","-28.225","15927","Woollsia pungens","1637024","1963-10-04","1963-10-04","1396340","<UNNAMED>","Dave's Creek Country, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.75107794","-28.41507092","15927","Woollsia pungens","1638152","1935-07-14","1935-07-14","1400881","<UNNAMED>","Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.709411269","-28.2900709225","15927","Woollsia pungens","1649486","1977-09-26","1977-09-26","1422104","<UNNAMED>","E peak Summit area of Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.2083333333","-28.2186111111","15927","Woollsia pungens","1653663","1951-05-20","1951-05-20","1420094","<UNNAMED>","Near Surprise Rock, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.5010595785","-27.4983954071","15927","Woollsia pungens","1654962","1961-06-01","1961-06-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.709411269","-28.2734042558","15927","Woollsia pungens","1658868","1994-07-16","1994-07-16","1469169","<UNNAMED>","North Ridge, Mt Barney National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0927204314","-26.0900694817","15927","Woollsia pungens","1672056","1989-05-06","1989-05-06","1493500","<UNNAMED>","Track to Kings Bore, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.084387098","-26.0817361483","15927","Woollsia pungens","1677152","1965-08-21","1965-08-21","1497071","<UNNAMED>","Camp Milo approximately 40miles east of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.6663466154","-27.0784064325","15927","Woollsia pungens","1680157","1994-04-07","1994-04-07","1466588","<UNNAMED>","Mt Mee SF on 4WD track heading N from Mt Byron track, below summit of Mt Byron; (GPS 27 04 48 152 39 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.70940217","-27.10673977","15927","Woollsia pungens","1687572","1995-07-09","1995-07-09","1484522","<UNNAMED>","Mt Mee State Forest, 8km WSW of Mt Mee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.759411269","-28.2900709225","15927","Woollsia pungens","1693575","1977-09-26","1977-09-26","1473511","<UNNAMED>","East peak Summit area, Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0927204314","-26.1067361483","15927","Woollsia pungens","1696758","1977-09-23","1977-09-23","1487313","<UNNAMED>","Kings Bore Track, 10km SE from Rainbow Beach turnoff, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.55111111","-28.07777778","15927","Woollsia pungens","1704491","1992-10-08","1992-10-08","1494826","<UNNAMED>","Glennies Pulpit, 2km SE of Moogerah Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.70440217","-27.10479532","15927","Woollsia pungens","1705049","1995-08-04","1995-08-04","1488718","<UNNAMED>","State Forest 893 Mt Mee (GPS 27 06 23 152 42 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.6760779356","-28.2234042558","15927","Woollsia pungens","1714596","1992-09-30","1992-09-30","1502135","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.199656","-25.19229456","15927","Woollsia pungens","1721178","2004-09-06","2004-09-06","1570803","<UNNAMED>","Great Sandy National Park, Fraser Island, Woralie track to Moon Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.7427446026","-28.2234042558","15927","Woollsia pungens","1721200","1966-06-25","1966-06-25","1570817","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.4386255396","-27.6372601014","15927","Woollsia pungens","1732771","2000-02-17","2000-02-17","1530510","<UNNAMED>","Nth Stradbroke Island, CRL Ibis Lease; 1.4km NE of Mt Willes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.4326033369","-27.6318533868","15927","Woollsia pungens","1755500","2000-02-12","2000-02-12","1574846","<UNNAMED>","North Stradbroke Island CRL Ibis Lease, near road 1.1km E of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.4405297948","-27.6343562244","15927","Woollsia pungens","1762293","2000-04-11","2000-04-11","1542459","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease; 2km E of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.4101666667","-27.0459444444","15927","Woollsia pungens","1804490","2008-09-23","2008-09-23","1610954","<UNNAMED>","Five Hills Lookout car park, several metres along track to lookout. Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.69607794","-28.29007092","15927","Woollsia pungens","1809251","2009-09-18","2009-09-18","1632457","<UNNAMED>","Mt Barney National Park, southern ridge (Peasant's Ridge) of Mt Barney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.6807910598","-27.1097953214","15927","Woollsia pungens","1834464","1770-04-19","2006-05-17","1615131","<UNNAMED>","Caboolture (2.8km SW of Mt Mee, Gantry Picnic area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.72996682","-28.20645981","15927","Woollsia pungens","1837350","2009-04-25","2009-04-25","1634773","<UNNAMED>","Near base of N peak of Mt Maroon, W of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.6923446","-28.28125208","15927","Woollsia pungens","1845155","2009-09-18","2009-09-18","1586134","<UNNAMED>","Mt Barney National Park, saddle between the twin peaks of Mt Barney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.66595332","-27.07703886","15927","Woollsia pungens","1855601","2015-07-14","2015-07-14","1655414","<UNNAMED>","Mt Mee area, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.4297601301","-27.4915560503","15927","Woollsia pungens","1860225","2007-08-28","2007-08-28","1662221","<UNNAMED>","Brown Lake, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.20805556","-28.21833333","15927","Woollsia pungens","1868050","2013-04-18","2013-04-18","1649566","<UNNAMED>","Surprise Rock, Daves Creek Circuit, Binna Burra section, Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.21033333","-28.20058333","15927","Woollsia pungens","1871535","2015-03-25","2015-03-25","1657699","<UNNAMED>","Lamington National Park, Ships Stern Circuit track, SE end of Charraboomba Rock, Ships Stern Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.72777778","-28.21083333","15927","Woollsia pungens","1875113","1986-09-11","1986-09-11","1648160","<UNNAMED>","Summit of Mt Maroon, Mt Maroon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.6850022057","-27.1034818652","15927","Woollsia pungens","1878916","2015-05-07","2015-05-07","1665229","<UNNAMED>","Mt Mee area, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.1","-26.4452777778","15927","Woollsia pungens","1880470","2016-10-19","2016-10-19","1666568","<UNNAMED>","Marcus Beach, High Dunes, south of Noosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.1760448847","-25.2567390029","15927","Woollsia pungens","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.50427504","-28.0805","15927","Woollsia pungens","1896417","2008-07-30","2008-07-30","1678206","<UNNAMED>","Southern midslopes of Mt Greville, immediately S of the head of Palm Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.44528542","-27.50819963","15927","Woollsia pungens","1914025","2006-12-13","2006-12-13","1683330","<UNNAMED>","North Stradbroke Is, opposite turnoff to Golf Club, Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.44539359","-27.45203723","15927","Woollsia pungens","1916895","2007-01-31","2007-01-31","1697383","<UNNAMED>","North Stradbroke Is, Peat Swamp Rd, off East Coast Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.759411269","-28.2734042558","15927","Woollsia pungens","1925169","1992-10-19","1992-10-19","1708463","<UNNAMED>","Mt Gillies.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.1760448847","-25.2567390029","15927","Woollsia pungens","1930632","1930-10-16","1930-10-16","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.7494444444","-28.3133333333","15927","Woollsia pungens","1933270","1992-09-19","1992-09-19","1716691","<UNNAMED>","Campbells Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.6760688376","-27.1234064325","15927","Woollsia pungens","1937102","1993-06-19","1993-06-19","1719227","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.75107794","-28.24840426","15927","Woollsia pungens","1939948","1962-01-28","1962-01-28","1353282","<UNNAMED>","Mt Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.976054925","-25.7734097134","15927","Woollsia pungens","1943926","1999-01-14","1999-01-14","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.2083333333","-28.225","15927","Woollsia pungens","1949326","1961-10-04","1961-10-04","1718362","<UNNAMED>","Dave's Creek country, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.7510779357","-28.2484042558","15927","Woollsia pungens","1954803","1956-08-19","1956-08-19","1713659","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.0843871","-26.41506948","15927","Woollsia pungens","1957126","1914-06-01","1914-06-30","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.75107794","-28.24840426","15927","Woollsia pungens","1958668","1935-08-04","1935-08-04","1461731","<UNNAMED>","Campbell's Folly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.25106986","-28.24840053","15927","Woollsia pungens","1979255","1891-03-01","1891-03-31","1367935","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.0666666667","-26.0166666667","15927","Woollsia pungens","2030560","1986-06-22","1986-06-22","1759147","<UNNAMED>","Mt Bilewilam, E slope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.075","-25.9416666667","15927","Woollsia pungens","2032612","2004-03-15","2004-03-15","1760766","<UNNAMED>","Cooloola Sand Forest, Rainbow Beach Road, east of Seary's Creek parking area. Near the western Pacific Ocean coast. Northeast of Gympie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.03536","-25.47896","15927","Woollsia pungens","2055213","2021-04-13","2021-04-13","1776852","<UNNAMED>","6km to the east of Wangolba Barge landing site on the bus run road, K'gari (Fraser Island) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.16347","-24.77027","15927","Woollsia pungens","2071681","2022-06-18","2022-06-18","1791554","<UNNAMED>","Fraser Island, 200m SE of Lake Yindeering.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.5080555556","-28.1897222222","15927","Woollsia pungens","2071816","1990-05-06","1990-05-06","1791077","<UNNAMED>","Summit of Mount Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.9338888888","-25.7611111111","15927","Woollsia pungens","460255","2001-04-25","2001-04-25","454011","Site 4","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.8691666666","-25.8477777777","15927","Woollsia pungens","460185","2001-04-25","2001-04-25","454009","Site 2","Wide Bay Training Area, Military reserve near Tin Can Bay","300","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
