"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.7760599676","-23.5067502148","30564","Trichocoleus tenerrimus","1670726","1970-05-20","1970-05-20","1512031","<UNNAMED>","Erskine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0927276479","-27.1734026839","30564","Trichocoleus tenerrimus","1677993","1978-09-13","1978-09-13","1483113","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.609411269","-28.0734042558","30564","Trichocoleus tenerrimus","1682507","1976-02-06","1976-02-06","1487905","<UNNAMED>","Mt. Alford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5760988707","-16.3901352918","30564","Trichocoleus tenerrimus","1682742","1973-01-01","1973-01-01","1493317","<UNNAMED>","Low Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5760988707","-16.3901352918","30564","Trichocoleus tenerrimus","1697707","1963-05-21","1963-05-21","1493317","<UNNAMED>","Low Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.3427714739","-18.3401250136","30564","Trichocoleus tenerrimus","1701191","1975-08-14","1975-08-14","1483527","<UNNAMED>","Little Ramsay bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.958055556","-23.333333333","30564","Trichocoleus tenerrimus","1716158","1972-05-10","1972-05-10","1440697","<UNNAMED>","Wreck Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1427237537","-26.8067363987","30564","Trichocoleus tenerrimus","1718754","1978-08-17","1978-08-17","1500643","<UNNAMED>","Pumicestone passage, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.708055556","-23.296666667","30564","Trichocoleus tenerrimus","1941994","1968-08-18","1968-08-18","1671409","<UNNAMED>","North West Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.37605432","-23.85674282","30564","Trichocoleus tenerrimus","1950220","1965-01-01","1965-01-31","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.916388889","-23.305277778","30564","Trichocoleus tenerrimus","1951403","1964-05-15","1964-05-15","1719134","<UNNAMED>","Wilson Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.778333333","-23.247222222","30564","Trichocoleus tenerrimus","1951404","1977-08-25","1977-08-25","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.37605432","-23.85674282","30564","Trichocoleus tenerrimus","1951619","1971-05-21","1971-05-21","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
