"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.5427792131","-13.5401539398","17140","Ficus nodosa","1513802","1973-02-08","1973-02-08","1371871","<UNNAMED>","Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.37611889","-13.84015584","17140","Ficus nodosa","1515143","1962-10-13","1962-10-13","1362954","<UNNAMED>","Upper Massy Creek C 15M S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.325","-12.708333333","17140","Ficus nodosa","1533797","1972-07-01","1972-07-01","1395182","<UNNAMED>","Gordon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.4261188891","-13.7901558366","17140","Ficus nodosa","1544519","1969-10-01","1969-10-31","1361446","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.3427855558","-13.8401558366","17140","Ficus nodosa","1559683","1969-10-01","1969-10-31","1382052","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844343092","-16.7484666716","17140","Ficus nodosa","1582300","1962-01-01","1962-12-31","1392118","<UNNAMED>","Smithfield-Black Mountain Rd via Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.34278296","-12.84016068","17140","Ficus nodosa","1600852","1973-10-17","1973-10-17","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4094522224","-13.8734891699","17140","Ficus nodosa","1649267","1979-09-03","1979-09-03","1402379","<UNNAMED>","Massy Creek on E fall of McIlwraith Range C 15K upstream from upper crossing of Massy on Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.342782963","-12.9734940108","17140","Ficus nodosa","1662471","1991-07-08","1991-07-08","1509226","<UNNAMED>","25.7K S of Airport turnoff off Lockhart River Rd on Rd to Old Lockhardt Mission site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.5124031281","-10.7575648486","17140","Ficus nodosa","1674940","1994-02-19","1994-02-19","1467896","<UNNAMED>","Carnegie Range, 9km WSW of Somerset, 19.5km NE of Bamaga, Cape York 1.100 000 sheet 7476-652102 RF site # 105, Inginoo CUstodial Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.47111889","-13.80543361","17140","Ficus nodosa","1683403","1996-07-02","1996-07-02","1505266","<UNNAMED>","Rocky River Scrub, Silver Plains (GPS 13 48 25 143 28 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.99777429","-15.25458636","17140","Ficus nodosa","1750748","2005-06-23","2005-06-23","1565838","<UNNAMED>","McIvor Valley Road, 3km off Cooktown to Battle Camp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.97751037","-13.12904976","17140","Ficus nodosa","1813632","2006-11-19","2006-11-19","1586954","<UNNAMED>","Wenlock River, Kaanju Nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.29763889","-12.71333333","17140","Ficus nodosa","1894308","2015-11-14","2015-11-14","1694118","<UNNAMED>","Iron Range NP, Gordon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.58444921","-10.74850314","17140","Ficus nodosa","1949807","1955-11-01","1955-11-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.50944588","-13.92348727","17140","Ficus nodosa","1952624","1971-09-13","1971-09-13","1396121","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
