"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2768904","-27.83763843","16276","Salvinia molesta","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"1","153.045886","-26.764774","16276","Salvinia molesta","2100831","2016-12-05","2016-12-08","1814427","Site 5","Bruce Highway, green stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"2","153.044763","-26.775329","16276","Salvinia molesta","2100843","2016-12-05","2016-12-08","1814439","Site 21","Palustrine wetland, Caloundra Road on ramp, Bruce Highway","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"3","152.2691","-24.8288","16276","Salvinia molesta","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"4","149.1560747344","-21.1619643439","16276","Salvinia molesta","1017406","2007-08-11","","935061","<UNNAMED>","In lagoon 20 m north of Railway overpass, Mackay Regional Botanic Gardens, Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"5","149.2086771043","-21.4288279663","16276","Salvinia molesta","1017432","2007-09-23","","935066","<UNNAMED>","Upstream and downstream of Pirie St Crossing of Plane Creek, Sarina","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"6","153.085205732","-26.483111057","16276","Salvinia molesta","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.1927319707","-27.5567346444","16276","Salvinia molesta","1509706","1973-08-27","1973-08-27","1354205","<UNNAMED>","Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.8158333333","-25.6813888889","16276","Salvinia molesta","1511231","1966-03-31","1966-03-31","1390903","<UNNAMED>","Ban Ban Springs, SE of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.7511043188","-19.2484521039","16276","Salvinia molesta","1513009","1960-12-01","1960-12-01","1387903","<UNNAMED>","RAAF Aerodrome, Garbutt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.8427468522","-26.5567479919","16276","Salvinia molesta","1513010","1969-09-22","1969-09-22","1392289","<UNNAMED>","Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.8936111111","-26.2413888889","16276","Salvinia molesta","1513011","1965-06-02","1965-06-02","1378742","<UNNAMED>","Barambah Creek, between Murgon and Wondai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.8136111111","-26.1658333333","16276","Salvinia molesta","1513012","1966-01-19","1966-01-19","1368445","<UNNAMED>","10 miles W of Murgon at Silverleaf Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7760733254","-27.6067384219","16276","Salvinia molesta","1514782","1972-02-10","1972-02-10","1351578","<UNNAMED>","12 Holdsworth Road, N Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.5844086952","-23.4150890282","16276","Salvinia molesta","1515656","1972-11-13","1972-11-13","1353328","<UNNAMED>","Nankin Creek near Rockhampton on property of H Beak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.8158333333","-25.6813888889","16276","Salvinia molesta","1517223","1973-08-06","1973-08-06","1388799","<UNNAMED>","In the main waterway at Ban Ban springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9260733254","-27.6234050886","16276","Salvinia molesta","1522560","1970-06-12","1970-06-12","1368449","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0916666667","-27.525","16276","Salvinia molesta","1522561","1969-11-13","1969-11-13","1340675","<UNNAMED>","Bulimba Creek, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0760609812","-27.3234026839","16276","Salvinia molesta","1522562","1975-02-04","1975-02-04","1380030","<UNNAMED>","Sandgate No 2. Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.91776015","-24.9150819278","16276","Salvinia molesta","1522961","1973-05-01","1973-05-31","1394213","<UNNAMED>","Port. 30, Parish Bigger Gunyah about 16km W of Theodore on the Dawson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.0844466675","-17.7484656007","16276","Salvinia molesta","1528898","1976-05-29","1976-05-29","1363917","<UNNAMED>","Earstine Creek Dam, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.2927249541","-25.2400809994","16276","Salvinia molesta","1529431","1968-02-28","1968-02-28","1374641","<UNNAMED>","Huxley Mill, Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0843986373","-27.5817346444","16276","Salvinia molesta","1529438","1960-04-25","1960-04-25","1358351","<UNNAMED>","Bulimba Creek, near Wool Scour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5844372789","-17.2484646669","16276","Salvinia molesta","1529540","1977-06-13","1977-06-13","1378345","<UNNAMED>","Tinaroo Dam, Tinaroo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7427676429","-16.8401333383","16276","Salvinia molesta","1530154","1978-09-12","1978-09-12","1359702","<UNNAMED>","Lagoon at Holloway Beach, ca 10km from Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1927276479","-27.4567360172","16276","Salvinia molesta","1537280","1973-11-16","1973-11-16","1382643","<UNNAMED>","Wynnum Road near Edgell Factory, Manly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.751054925","-25.5817430467","16276","Salvinia molesta","1538738","1976-02-25","1976-02-25","1390074","<UNNAMED>","Maryborough, Ululah Lagoon and Wildlife Sanctuary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.726054925","-25.5234097134","16276","Salvinia molesta","1540276","1975-02-20","1975-02-20","1350342","<UNNAMED>","2km E of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.3260653","-27.90673464","16276","Salvinia molesta","1540882","1971-12-01","1971-12-31","1391421","<UNNAMED>","Coomera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.251065304","-27.9150679778","16276","Salvinia molesta","1541113","1977-03-24","1977-03-24","1360059","<UNNAMED>","Cedar Lake, between Nerang and Advancetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9260643286","-26.5734076814","16276","Salvinia molesta","1546433","1973-06-27","1973-06-27","1378166","<UNNAMED>","Wappa Dam, South Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.4177365282","-28.0817338633","16276","Salvinia molesta","1546752","1967-05-05","1967-05-05","1347434","<UNNAMED>","Flatrock Creek, between Tugun and Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.4177319707","-27.5817346444","16276","Salvinia molesta","1548665","1977-05-20","1977-05-20","1385715","<UNNAMED>","Northern tip of 18 mile swamp on North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.5260753619","-23.3900890282","16276","Salvinia molesta","1549644","1972-08-24","1972-08-24","1362959","<UNNAMED>","Rockhampton, in Fitzroy River on southern side about 400 yards upstream.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.6427420286","-23.3900890282","16276","Salvinia molesta","1550232","1972-02-10","1972-02-10","1363173","<UNNAMED>","Nankin Creek and Pasture Swamp about 8km E of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3427748781","-16.6901356081","16276","Salvinia molesta","1554299","1970-08-01","1970-08-31","1378741","<UNNAMED>","Rifle Creek, Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.026100086","-17.5401272873","16276","Salvinia molesta","1554300","1970-10-02","1970-10-02","1363941","<UNNAMED>","Saltwater Creek, Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.2510931447","-27.2484170408","16276","Salvinia molesta","1554309","1976-03-08","1976-03-08","1359056","<UNNAMED>","Thomas Jack Park, Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.8094376521","-19.2734521039","16276","Salvinia molesta","1554564","1974-04-29","1974-04-29","1354386","<UNNAMED>","In the Ross River at Townsville, near the Charles N Barton Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.2093986373","-27.6900679778","16276","Salvinia molesta","1554881","1975-10-01","1975-10-31","1374853","<UNNAMED>","Ca 1km N of Loganholme on the Pacific Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9177355043","-27.4150730992","16276","Salvinia molesta","1556545","1975-11-26","1975-11-26","1359192","<UNNAMED>","Cash's Crossing, South Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.1927319707","-27.5400679778","16276","Salvinia molesta","1560110","1973-11-16","1973-11-16","1341001","<UNNAMED>","Leslie Harrison Damp, Capalaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.8938888889","-26.2397222222","16276","Salvinia molesta","1562335","1965-11-23","1965-11-23","1397727","<UNNAMED>","Barambah Creek, ca 4 miles from Wondai along the Wondai-Murgon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.676054925","-25.5567430467","16276","Salvinia molesta","1562336","1969-02-19","1969-02-19","1380023","<UNNAMED>","Tinana, ca 2 miles SW of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.11361111","-25.57666667","16276","Salvinia molesta","1562337","1968-05-23","1968-05-23","1353654","<UNNAMED>","C. 7 miles SE of Biggenden, 1 mile W of Lakeside Railway Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.08439042","-26.74840307","16276","Salvinia molesta","1562338","1975-10-03","1975-10-03","1353655","<UNNAMED>","Jim Carolan Park at end of Coolum Tce, Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0843986373","-27.5817346444","16276","Salvinia molesta","1562345","1956-10-01","1956-10-31","1347439","<UNNAMED>","Bulimba Creek, Belmont near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.176065304","-27.5067346444","16276","Salvinia molesta","1562346","1965-10-22","1965-10-22","1393490","<UNNAMED>","Bulimba Creek, below Bulimba Tanning Company's property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.176065304","-27.5900679778","16276","Salvinia molesta","1562347","1965-10-22","1965-10-22","1380029","<UNNAMED>","Scrub Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0843986373","-27.5817346444","16276","Salvinia molesta","1562348","1953-10-30","1953-10-30","1378743","<UNNAMED>","Bulimba Creek, Belmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.942731","-26.57340768","16276","Salvinia molesta","1562732","1974-06-18","1974-06-18","1389561","<UNNAMED>","Wappa Dam about 6.4km NW of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0843904203","-26.5817363987","16276","Salvinia molesta","1564227","1975-10-01","1975-10-31","1388741","<UNNAMED>","Along Ninderry Road in township of Mudjimba ca 2km NE of Maroochy Airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.1761088751","-18.6734560053","16276","Salvinia molesta","1565659","1970-03-05","1970-03-05","1393486","<UNNAMED>","Victoria Mill, Victoria Estate on Palm Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.9760934833","-24.9734152611","16276","Salvinia molesta","1565683","1971-11-09","1971-11-09","1395706","<UNNAMED>","8 miles W of Theodore, Gibbergungah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.8158333333","-25.6813888889","16276","Salvinia molesta","1566007","1977-05-23","1977-05-23","1371404","<UNNAMED>","Ban Ban Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.3594415447","-16.6068022747","16276","Salvinia molesta","1569222","1968-06-01","1968-06-30","1397726","<UNNAMED>","Julatten, 7 miles W of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.8936111111","-26.2413888889","16276","Salvinia molesta","1569223","1970-07-14","1970-07-14","1393487","<UNNAMED>","Barambah Creek crossing, 10 miles from Wondai on road to Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.4261394511","-28.5734281009","16276","Salvinia molesta","1569234","1973-06-16","1973-06-16","1340676","<UNNAMED>","Newinga, 9.6km SW of Talwood on the Mungindi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.084387098","-26.4150694817","16276","Salvinia molesta","1570394","1975-03-24","1975-03-24","1380263","<UNNAMED>","Peregian.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5927706123","-17.2567980002","16276","Salvinia molesta","1573633","1976-11-14","1976-11-14","1355356","<UNNAMED>","Tinaroo Dam, near Kairi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.6260753619","-23.4234223615","16276","Salvinia molesta","1574983","1972-07-12","1972-07-12","1363172","<UNNAMED>","Two swamps bordering Nankin Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.6427420286","-23.3900890282","16276","Salvinia molesta","1575017","1972-07-10","1972-07-10","1346915","<UNNAMED>","Nankin Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.3427748781","-16.6734689414","16276","Salvinia molesta","1582269","1976-05-25","1976-05-25","1362003","<UNNAMED>","Lagoon on RHS of road just past Rifle Creek on Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.75110432","-19.2484521","16276","Salvinia molesta","1583965","1964-04-17","1964-04-17","1348739","<UNNAMED>","Townsville, near St Anne's School.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.2510670411","-23.9150879566","16276","Salvinia molesta","1593700","1980-02-20","1980-02-20","1463119","<UNNAMED>","Creek on northern approaches to Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.2094327058","-19.5734482911","16276","Salvinia molesta","1599045","1982-10-17","1982-10-17","1419186","<UNNAMED>","62.2km SE of Townsville on road to Ayr, North Baratta Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0843986373","-27.5817346444","16276","Salvinia molesta","1606945","1962-04-23","1962-04-23","1446848","<UNNAMED>","Bulimba Creek, Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.75110432","-19.2484521","16276","Salvinia molesta","1628315","1980-02-13","1980-02-13","1395112","<UNNAMED>","Oonoonba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.9177724625","-27.5817525467","16276","Salvinia molesta","1634354","1982-08-01","1982-08-31","1443122","<UNNAMED>","Boundary of portions 22 and 23, Parish of Dunmore, Station Creek, 65km NW of Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.4177365282","-28.0817338633","16276","Salvinia molesta","1641099","1980-05-20","1980-05-20","1440383","<UNNAMED>","Tallai Road, Mudgeeraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.91774218","-26.2484154678","16276","Salvinia molesta","1642508","1965-12-22","1965-12-22","1405191","<UNNAMED>","Barambah Creek, ca 3.5 miles W of Murgon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.2427748781","-16.6734689414","16276","Salvinia molesta","1645100","1980-12-04","1980-12-04","1404356","<UNNAMED>","Mt Molloy, on road to Cooktown, adjacent to Rifle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.2760627111","-25.606746491","16276","Salvinia molesta","1664195","1969-01-23","1969-01-23","1507034","<UNNAMED>","Broweena, ca 15 miles ESE of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","139.54286071","-20.54015847","16276","Salvinia molesta","1669814","1976-01-21","1976-01-21","1499481","<UNNAMED>","Lake Moondarra, Leichhardt River, ca 18km NE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.1927319707","-27.5400679778","16276","Salvinia molesta","1673008","1973-03-01","1973-03-01","1498319","<UNNAMED>","Leslie Harrison Dam, Capalaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.0105555556","-25.2286111111","16276","Salvinia molesta","1675073","1970-01-20","1970-01-20","1494222","<UNNAMED>","Causeway on Burnett River, 3 miles W of Booyal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.7511153651","-23.581770208","16276","Salvinia molesta","1688705","1958-05-23","1958-05-23","1501757","<UNNAMED>","Anakie, on Railway Department Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.9177309953","-26.7484076814","16276","Salvinia molesta","1688706","1965-08-02","1965-08-02","1492020","<UNNAMED>","Near Palmwoods.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.50939771","-28.15672742","16276","Salvinia molesta","1688707","1968-10-23","1968-10-23","1494223","<UNNAMED>","Bilinga, at airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.4177319707","-27.5817346444","16276","Salvinia molesta","1693350","1979-03-27","1979-03-27","1408417","<UNNAMED>","Stradbroke Island, 18 Mile Swamp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.6611111111","-25.5813888889","16276","Salvinia molesta","1693826","1970-01-22","1970-01-22","1477192","<UNNAMED>","Junction of Barambah Creek and the Burnett River ca 4 miles NE of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.8158333333","-25.6813888889","16276","Salvinia molesta","1704209","1966-04-13","1966-04-13","1481833","<UNNAMED>","Ban Ban Springs, 14 miles ESE of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.5972222222","-20.3805555556","16276","Salvinia molesta","1709933","1969-07-07","1969-07-07","1467416","<UNNAMED>","Myrtle Creek, about 4 miles NE of Proserpine on Canonvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.0927319707","-27.5067346444","16276","Salvinia molesta","1709934","1965-10-22","1965-10-22","1494224","<UNNAMED>","Bulimba Creek, below Morris Wool Company's property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.01065043","-27.58613064","16276","Salvinia molesta","1728018","2002-04-17","2002-04-17","1566308","<UNNAMED>","Beatty Road, Bowhill Road, Willawong, Oxley Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.47611333","-17.6234656","16276","Salvinia molesta","1732680","2003-02-19","2003-02-19","1576989","<UNNAMED>","Little Millstream Falls National Park, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.992731","-26.80674101","16276","Salvinia molesta","1732681","2003-05-23","2003-05-23","1557371","<UNNAMED>","Ewen Maddock Dam, 2km N of Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.9211111111","-17.2172222222","16276","Salvinia molesta","1734449","1992-11-03","1992-11-03","1543536","<UNNAMED>","Mulgrave River, Deeral Landing, near Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.5010733254","-27.4984050886","16276","Salvinia molesta","1736984","1998-02-27","1998-02-27","1534557","<UNNAMED>","NW of Ipswich.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.2391226","-23.87092129","16276","Salvinia molesta","1738410","2004-10-14","2004-10-14","1561719","<UNNAMED>","Lions Park, Auckland Creek, Dawson Hwy, Gladstone; Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0123764","-27.26554715","16276","Salvinia molesta","1739046","2003-05-24","2003-05-24","1538825","<UNNAMED>","Black Duck Ck dam. Pine Rivers Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.83027603","-15.88208484","16276","Salvinia molesta","1746474","2000-12-18","2000-12-18","1576789","<UNNAMED>","Honey Dam, Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.84277603","-15.88014039","16276","Salvinia molesta","1746476","2000-02-18","2000-02-18","1561512","<UNNAMED>","'Perfume' gully behind Lakeland Downs Camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.0760653","-27.64006798","16276","Salvinia molesta","1757199","2000-10-25","2000-10-25","1551434","<UNNAMED>","Karawatha Forest Reserve, Stretton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.46778","-17.63179893","16276","Salvinia molesta","1760961","2002-06-16","2002-06-16","1576485","<UNNAMED>","Little Millstream Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.4594466675","-17.6401322674","16276","Salvinia molesta","1761445","2003-02-20","2003-02-20","1548945","<UNNAMED>","Millstream Falls National Park, 6km SW of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.47786003","-23.31917287","16276","Salvinia molesta","1766808","2004-12-14","2004-12-14","1526711","<UNNAMED>","4.8km Piniz Point Reserve, on banks of Fitzroy River, at end of Six Mile Road, W of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.69109887","-16.1762464","16276","Salvinia molesta","1767569","2004-11-23","2004-11-23","1532368","<UNNAMED>","Drain at end of Ramu Street, Trinity Beach, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.90635075","-27.48171458","16276","Salvinia molesta","1773947","2002-04-19","2002-04-19","1576891","<UNNAMED>","Gold Creek, Avadale Street, Brookfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.00939042","-26.67340307","16276","Salvinia molesta","1775779","2001-06-04","2001-06-04","1570195","<UNNAMED>","Parsons Road, Forest Glen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.76692409","-24.15647172","16276","Salvinia molesta","1783352","2004-11-05","2004-11-05","1575098","<UNNAMED>","5.7km W of Baralaba unnamed creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.24609914","-27.51102912","16276","Salvinia molesta","1784109","2000-10-28","2000-10-28","1565344","<UNNAMED>","Hilliards Ck, Wellington Point, 22km E of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.816070709","-25.6814714616","16276","Salvinia molesta","1785610","1999-01-18","1999-01-18","1557498","<UNNAMED>","Ban Ban Springs (GPS 25 40 59 151 48 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.295","-25.73305556","16276","Salvinia molesta","1799976","2001-05-01","2001-05-31","1612340","<UNNAMED>","Munna Creek at 'Kolbar' road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.73255556","-19.35236111","16276","Salvinia molesta","1825327","2007-04-24","2007-04-24","1586269","<UNNAMED>","Loam Island, Upper Ross River Road, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
