"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3916666667","-28.0416666667","23282","Lobaria isidiophora","1722819","1984-07-05","1984-07-05","1539299","<UNNAMED>","Slopes of Mount Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.6927355043","-27.0734064325","23282","Lobaria isidiophora","1722859","1984-10-09","1984-10-09","1519985","<UNNAMED>","Mount Mee State Forest, near creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.3916666667","-28.0416666667","23282","Lobaria isidiophora","1725083","1985-08-23","1985-08-23","1563852","<UNNAMED>","Cunninghams Gap, Mt Cordeaux Circuit track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.25106986","-28.24840053","23282","Lobaria isidiophora","1727625","1979-06-17","1979-06-17","1558614","<UNNAMED>","5 km South of Binna Burra, on the Beechmont Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.44275334","-28.30674121","23282","Lobaria isidiophora","1735922","1986-03-16","1986-03-16","1573113","<UNNAMED>","Border Fence NSW - QLD, 17 km North East of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.5252446","-28.26145981","23282","Lobaria isidiophora","1738231","2002-09-01","2002-09-01","1548114","<UNNAMED>","700m W along border fence from Boonah Border Gate; c. 40km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4927533428","-28.2567412119","23282","Lobaria isidiophora","1751970","1985-04-11","1985-04-11","1567835","<UNNAMED>","The Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.4760866761","-28.2734078786","23282","Lobaria isidiophora","1751971","1981-09-04","1981-09-04","1534985","<UNNAMED>","'Moss Gardens', The Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1427365282","-28.2567338633","23282","Lobaria isidiophora","1751972","1984-11-14","1984-11-14","1569052","<UNNAMED>","Moonlight Crag, near O'Reilly's Guest House, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2510698615","-28.0817338633","23282","Lobaria isidiophora","1759647","1979-06-17","1979-06-17","1519984","<UNNAMED>","5 km from Binna Burra, on Beechmont Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.2427533428","-28.2234078786","23282","Lobaria isidiophora","1766420","1978-09-24","1978-09-24","1534984","<UNNAMED>","Emu Vale, near Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.6927355043","-27.0734064325","23282","Lobaria isidiophora","1766421","1971-10-06","1971-10-06","1567834","<UNNAMED>","Forest Reserve on Mount Mee, 50 miles North North-West of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.3916666667","-28.0416666667","23282","Lobaria isidiophora","1766427","1979-06-29","1979-06-29","1519986","<UNNAMED>","Mount Cordeaux, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.47608668","-28.22340788","23282","Lobaria isidiophora","1766428","1982-03-07","1982-03-07","1567841","<UNNAMED>","Mount Superbus, State Forest, East of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1527777778","-28.2436111111","23282","Lobaria isidiophora","1776316","1985-05-12","1985-05-12","1568014","<UNNAMED>","Picnic Rock, Sunshine Falls, near O'Reilly's Guest House, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.15940319","-28.27340053","23282","Lobaria isidiophora","1788927","1984-11-21","1984-11-21","1606564","<UNNAMED>","Black Canyon, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.09863889","-28.29655556","23282","Lobaria isidiophora","1806685","2014-03-19","2014-03-19","1597757","<UNNAMED>","Lamington National Park, Christmas Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.6475","-26.8636111111","23282","Lobaria isidiophora","1823312","2005-05-07","2005-05-07","1591220","<UNNAMED>","Bunya Mountains SF, Nanango road, 64km NE of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.40722898","-26.39080878","23282","Lobaria isidiophora","1838058","2008-10-25","2008-10-25","1593646","<UNNAMED>","Upper Kandanga State Forest (SF546), Bracken LA, Coast Range, 9km NE of Gallangowan","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.58441352","-26.91508133","23282","Lobaria isidiophora","1944953","1978-09-01","1978-09-30","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
