"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","14669","Cyperus victoriensis","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.0965291959","-23.7095624509","14669","Cyperus victoriensis","1121393","2004-11-01","","1015264","INCIDENTAL","Diamantina NP; main river channel","200","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.754692236","-26.3235743097","14669","Cyperus victoriensis","902145","2003-05-27","","835951","RSR02","Carnarvon Hwy Stock Route (Roma - Injune Rd) - 2km N of Eldorado Rd, at the "St Kilda" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","145.0428596049","-28.1567859816","14669","Cyperus victoriensis","1516900","1976-03-27","1976-03-27","1387036","<UNNAMED>","Paroo River crossing west of Eulo on road to Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.3428569715","-26.9401269627","14669","Cyperus victoriensis","1532590","1971-04-20","1971-04-20","1396391","<UNNAMED>","35.2km S of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.7595520893","-27.6734753891","14669","Cyperus victoriensis","1533242","1936-06-28","1936-06-28","1384155","<UNNAMED>","Nockatunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2261168355","-18.3734637493","14669","Cyperus victoriensis","1558827","1976-01-26","1976-01-26","1397183","<UNNAMED>","Walters Plains Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.9178910467","-25.7484878649","14669","Cyperus victoriensis","1562558","1936-07-16","1936-07-16","1348326","<UNNAMED>","Mt Leonard, C. 48km SE of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.9178470177","-21.5818078637","14669","Cyperus victoriensis","1569984","1936-05-13","1936-05-13","1394596","<UNNAMED>","Frensham Station, near Kynuna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2511465924","-22.915120241","14669","Cyperus victoriensis","1570849","1918-03-01","1918-03-31","1371746","<UNNAMED>","Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.4261838414","-22.5068044399","14669","Cyperus victoriensis","1577258","1936-05-11","1936-05-11","1343853","<UNNAMED>","Diamantina Channels.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.4178222961","-28.5817672322","14669","Cyperus victoriensis","1585435","1936-03-14","1936-03-14","1459816","<UNNAMED>","Noondoo Station, near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.5010960885","-26.4984202549","14669","Cyperus victoriensis","1586709","1979-12-25","1979-12-25","1441169","<UNNAMED>","W of Nudley Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.459489127","-22.3734605819","14669","Cyperus victoriensis","1588043","1975-05-16","1975-05-16","1408795","<UNNAMED>","C. 27km N of Muttaburron on road from Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.109426478","-27.1400837075","14669","Cyperus victoriensis","1589080","1979-02-13","1979-02-13","1414249","<UNNAMED>","10km W of Dalby on Warrego Highway at Condamine turn off.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.7512103977","-22.7485013317","14669","Cyperus victoriensis","1601494","1970-01-23","1970-01-23","1411448","<UNNAMED>","Georgina River, 3M E Glenormiston Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.2928152992","-24.9067781749","14669","Cyperus victoriensis","1615611","1975-05-18","1975-05-18","1454827","<UNNAMED>","C. 6.5km SE of Tambo on Landsborough Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.5011683872","-24.4984557568","14669","Cyperus victoriensis","1625748","1934-07-09","1934-07-09","1433234","<UNNAMED>","Isis Downs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.95948851","-21.14013309","14669","Cyperus victoriensis","1628933","1986-04-01","1986-04-30","1442023","<UNNAMED>","20km NE of Stamford Siding, S of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.3095236381","-26.573460296","14669","Cyperus victoriensis","1641122","1971-04-18","1971-04-18","1418434","<UNNAMED>","QUILPIE 3.2KM NE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.22611684","-18.37346375","14669","Cyperus victoriensis","1641126","1976-01-26","1976-01-26","1427879","<UNNAMED>","Walters Plains Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.7928765515","-21.5235002885","14669","Cyperus victoriensis","1642968","1987-03-08","1987-03-08","1463278","<UNNAMED>","50km E of Urandangi on main road near 'Deep Well Bore'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.41777565","-27.24842257","14669","Cyperus victoriensis","1648114","1981-04-24","1981-04-24","1418140","<UNNAMED>","2km E of Tara, on road from Dalby to Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.3260828607","-21.0901000466","14669","Cyperus victoriensis","1661476","1993-03-08","1993-03-08","1484633","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.3428569715","-26.6067936293","14669","Cyperus victoriensis","1678320","1971-04-20","1971-04-20","1508363","<UNNAMED>","35.2km S of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.0594889627","-28.8401005656","14669","Cyperus victoriensis","1697998","1978-03-28","1978-03-28","1507698","<UNNAMED>","30km NE of Hebel on Dirranbandi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.2927495274","-21.1067667132","14669","Cyperus victoriensis","1709122","1993-03-08","1993-03-08","1515007","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.1095005739","-22.4067993797","14669","Cyperus victoriensis","1716173","1986-05-04","1986-05-04","1508472","<UNNAMED>","Creek just S of Winton on Landsborough Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9158586175","-22.2712284429","14669","Cyperus victoriensis","1721002","2002-03-19","2002-03-19","1538463","<UNNAMED>","11.6km orth east of Fleetwood Homestead on Lake Galilee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.6261629097","-28.7901043119","14669","Cyperus victoriensis","1721621","1998-12-15","1998-12-15","1533439","<UNNAMED>","Woolerabilla Lagoon, Woolerabilla Station, 25 km NW of Hebel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.3322788196","-23.5115143561","14669","Cyperus victoriensis","1721699","1998-03-23","1998-03-23","1547109","<UNNAMED>","Rosebank DPI Research Station, S of Longreach (GPS 23 30 47 144 19 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.0397399032","-22.1506695821","14669","Cyperus victoriensis","1738438","2002-03-19","2002-03-19","1554996","<UNNAMED>","18.5km NE of Jochmus Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.6595395532","-23.373490959","14669","Cyperus victoriensis","1747717","1770-04-19","2000-10-01","1526464","<UNNAMED>","Marion Downs, 60km SW of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.4624986998","-21.7706630722","14669","Cyperus victoriensis","1775639","1997-06-12","1997-06-12","1567603","<UNNAMED>","Western end of Double D.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.8305042927","-19.9772986225","14669","Cyperus victoriensis","1780933","2002-03-25","2002-03-25","1569892","<UNNAMED>","Near the Bassalt River, 8km WNW of Cargoon Homestead, Reedy Springs Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.1859276889","-23.6487577413","14669","Cyperus victoriensis","1782184","1997-04-24","1997-04-24","1546578","<UNNAMED>","Diamantina National Park, Eight Mile Creek Crossing, road to Winton (GPS 23 39 10 141 11 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.27027778","-27.39138889","14669","Cyperus victoriensis","1797332","2011-04-11","2011-04-11","1622523","<UNNAMED>","Ashall Creek, 22.3km S of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.9236","-21.877","14669","Cyperus victoriensis","1801609","2012-03-14","2012-03-14","1592838","<UNNAMED>","20km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.71446091","-20.54345872","14669","Cyperus victoriensis","1806262","2005-03-30","2005-03-30","1581615","<UNNAMED>","Helenslee, 21km SSE of homestead S of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.029","-16.5049444444","14669","Cyperus victoriensis","1821597","2011-01-05","2011-01-05","1618928","<UNNAMED>","Brooklyn; c.11.4 km west of Mt Carbine on Peninsula Developmental Road, c. 50m to south of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.40919053","-23.05942362","14669","Cyperus victoriensis","1825339","2006-05-24","2006-05-24","1637590","<UNNAMED>","Approximately 21km directly NNE of Canary Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.6216666667","-9.3780555556","14669","Cyperus victoriensis","1827999","2010-03-10","2010-03-10","1637363","<UNNAMED>","Saibai Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.3625","-27.8077777778","14669","Cyperus victoriensis","1828834","2011-03-17","2011-03-17","1619875","<UNNAMED>","12km NE of Millmerran on northern side of x-ing of Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.10366667","-23.23633333","14669","Cyperus victoriensis","1841280","2007-04-05","2007-04-05","1633732","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; Painted Gorge, 12km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.5325","-24.2098","14669","Cyperus victoriensis","1842983","2012-03-28","2012-03-28","1618564","<UNNAMED>","19km North of Biloela, East of the Callide Boundary Hill Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.7105388889","-20.6836194444","14669","Cyperus victoriensis","1867520","2012-03-13","2012-03-13","1653720","<UNNAMED>","20km South-West of Collinsville, off Scotts Road near dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.02527778","-15.67083333","14669","Cyperus victoriensis","1872979","2014-02-28","2014-02-28","1649819","<UNNAMED>","Kings Plain Station, c. 1km along plains track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.2408510143","-22.0909473599","14669","Cyperus victoriensis","1890088","1998-02-03","1998-02-03","1674848","<UNNAMED>","Doongmabulla NW of Clermont (GPS 22 05 33 146 14 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.0844901262","-20.7484694865","14669","Cyperus victoriensis","1891677","1934-06-18","1934-06-18","1676054","<UNNAMED>","Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.9647787899","-20.5649673379","14669","Cyperus victoriensis","1893948","2003-05-29","2003-05-29","1678989","<UNNAMED>","Fort Constantine Station N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.6297222222","-23.9236111111","14669","Cyperus victoriensis","1897749","2010-06-26","2010-06-26","1695640","<UNNAMED>","Kamaran Downs, Pulchera Waterhole, 98 km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.9599257548","-20.5214211863","14669","Cyperus victoriensis","1897980","2003-05-29","2003-05-29","1700264","<UNNAMED>","Fort Constantine Station N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4533301803","-24.4283359373","14669","Cyperus victoriensis","1898490","2008-03-12","2008-03-12","1684000","<UNNAMED>","Barcoo River flat, Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.5097089245","-24.503890255","14669","Cyperus victoriensis","1898695","2006-04-01","2006-04-30","1691877","<UNNAMED>","Albinia CP 'crater paddock' (off Bottletree Downs Rd) north of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.8399239372","-27.7379810565","14669","Cyperus victoriensis","1899094","2013-02-19","2013-02-19","1699089","<UNNAMED>","Bundamba Lagoon, off Ripley Rd, South Ripley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.7752777778","-21.9005555556","14669","Cyperus victoriensis","1909068","2016-04-27","2016-04-27","1698446","<UNNAMED>","Dipperu NP, eastern section, northern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.14472222","-24.08638889","14669","Cyperus victoriensis","1909208","2007-12-16","2007-12-16","1703344","<UNNAMED>","Noonbah Creek Rd, in the Vergemont Ck channels, beside Tonkoro Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.79527778","-28.27138889","14669","Cyperus victoriensis","1909552","2007-02-07","2007-02-07","1687195","<UNNAMED>","'Murra Murra', at Nebine Creek Causeway, S of homestead, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.02896216","-16.50467166","14669","Cyperus victoriensis","1910880","2008-02-20","2008-02-20","1683320","<UNNAMED>","'Brooklyn'; 11.5km WNW of Mt Carbine on the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.3486111111","-26.8497222222","14669","Cyperus victoriensis","1913367","2010-02-11","2010-02-11","1693120","<UNNAMED>","'Bedarra', at Condamine River, c. 30km WSW Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.4119444444","-22.0077777778","14669","Cyperus victoriensis","1916490","2006-05-02","2006-05-02","1705720","<UNNAMED>","Corinda station, 9.7km NE of Corinda homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.1973804477","-27.3390569005","14669","Cyperus victoriensis","1917669","2011-04-19","2011-04-19","1694544","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","140.2705640024","-25.6949482224","14669","Cyperus victoriensis","1918116","2001-01-13","2001-01-13","1680917","<UNNAMED>","'Durrie' station, 5km South-East of Thundapurty Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.1083333333","-23.675","14669","Cyperus victoriensis","1919088","2004-11-01","2004-11-30","1686718","<UNNAMED>","Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.66368333","-23.86704444","14669","Cyperus victoriensis","1922856","2011-06-27","2011-06-27","1693428","<UNNAMED>","Ethabuka Station, 18.87km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.8772222222","-21.3861111111","14669","Cyperus victoriensis","1923364","2006-05-08","2006-05-08","1701592","<UNNAMED>","Moorrinya National Park, 70km S of Torrens Creek, 17km NW of ranger station (DEU site 637).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.82612114","-19.87345988","14669","Cyperus victoriensis","1924862","1981-07-05","1981-07-05","1708757","<UNNAMED>","Reeves Lake, 48km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.209416194","-21.2567667132","14669","Cyperus victoriensis","1924994","1993-02-16","1993-02-16","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.790006882","-21.5253876312","14669","Cyperus victoriensis","1925367","1992-06-09","1992-06-09","1710347","<UNNAMED>","7km NW of Belyando Crossing (site 9/6-6) (GPS 21 31 37 146 47 20)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.91784816","-27.58178258","14669","Cyperus victoriensis","1926310","1941-03-26","1941-03-26","1708776","<UNNAMED>","Carbean near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","141.5561624061","-19.8793333533","14669","Cyperus victoriensis","1927222","2002-05-29","2002-05-29","1708736","<UNNAMED>","Saxby River on main road to Millungera, c. 90km NNW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.0928132591","-22.6067869076","14669","Cyperus victoriensis","1927295","1981-05-01","1981-05-01","1710130","<UNNAMED>","2km along 'Reedy Creek' road from 'Bowen Downs'-Torrens Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","141.47617795","-20.67347835","14669","Cyperus victoriensis","1928441","1973-04-10","1973-04-10","1711125","<UNNAMED>","C. 35km W of Julia Creek on road to Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","140.2595627248","-25.6568247371","14669","Cyperus victoriensis","1928446","1978-10-20","1978-10-20","1711889","<UNNAMED>","WARLUS VI, Site S130. 2km SE of 'Durrie'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","141.09287213","-23.7068133","14669","Cyperus victoriensis","1928569","1995-02-07","1995-02-07","1711330","<UNNAMED>","Diamantina River, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","138.0392456931","-20.1494882708","14669","Cyperus victoriensis","1928573","2000-05-30","2000-05-30","1711813","<UNNAMED>","Georgina River, Rocklands Station, approximately 26km SSW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","139.95466667","-23.3285","14669","Cyperus victoriensis","1928585","2007-03-30","2007-03-30","1711838","<UNNAMED>","57km by road SE of Boulia on the Coorabulka road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.4177484999","-27.5817421341","14669","Cyperus victoriensis","1928609","1921-03-17","1921-03-17","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","140.89911348","-23.81367797","14669","Cyperus victoriensis","1928626","2005-09-08","2005-09-08","1712088","<UNNAMED>","C.16km W of Lake Constance on track to Warracoota Waterhole, Diamantina National Park; SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.05498034","-22.79443104","14669","Cyperus victoriensis","1928642","2006-05-17","2006-05-17","1712048","<UNNAMED>","Approximately 33km directly W of 'Whyrallah'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","139.3762422252","-25.9234981822","14669","Cyperus victoriensis","1928679","1985-10-03","1985-10-03","1711503","<UNNAMED>","Birdsville, Diamantina River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.89171144","-20.95597105","14669","Cyperus victoriensis","1928692","2000-03-28","2000-03-28","1711451","<UNNAMED>","Cannonball property S side of Walker Ck, ca 9.7km S of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","141.3595154106","-21.273477759","14669","Cyperus victoriensis","1928789","1986-11-01","1986-11-30","1712008","<UNNAMED>","7km E of McKinlay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.9178271618","-20.5818057221","14669","Cyperus victoriensis","1928799","1974-05-09","1974-05-09","1711711","<UNNAMED>","Alexander Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.052","-24.8285","14669","Cyperus victoriensis","1928809","2009-05-14","2009-05-14","1711131","<UNNAMED>","Jundah. On creekbed in town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","140.9867413435","-23.6800376451","14669","Cyperus victoriensis","1928817","2006-05-26","2006-05-26","1711734","<UNNAMED>","C. 33km directly ESE of Springvale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","140.9613391682","-22.1966445641","14669","Cyperus victoriensis","1928946","2006-05-21","2006-05-21","1711630","<UNNAMED>","Toolebuc station c. 9km directly E of Toolebuc homestead, c. 135km directly NE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.4175","-22.7325","14669","Cyperus victoriensis","1928949","2018-03-12","2018-03-12","1711254","<UNNAMED>","Edgbaston, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","141.3742610223","-23.5393132968","14669","Cyperus victoriensis","1928961","1997-04-24","1997-04-24","1711803","<UNNAMED>","Diamantina National Park, Maynes Pub Ruins (GPS 23 32 27 141 22 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.89279397","-26.59009803","14669","Cyperus victoriensis","1928995","1991-03-27","1991-03-27","1711478","<UNNAMED>","'Warooby Creek', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.92677809","-28.90990958","14669","Cyperus victoriensis","1929171","2000-05-16","2000-05-16","1711172","<UNNAMED>","Dirranbandi-Hebel Road about 15km from Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","140.62505942","-18.52293259","14669","Cyperus victoriensis","1929185","2000-07-22","2000-07-22","1712127","<UNNAMED>","Talemanta spring, Donors Hill, S of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","139.4179088919","-25.9151648489","14669","Cyperus victoriensis","1929323","1966-09-27","1966-09-27","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","140.85750595","-18.16167837","14669","Cyperus victoriensis","1929376","2006-02-22","2006-02-22","1712152","<UNNAMED>","Walkers Crossing of the Flinders River, 60km S of Normanton on the Burke Development Road to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","140.59325787","-23.34366652","14669","Cyperus victoriensis","1929377","2006-05-25","2006-05-25","1711696","<UNNAMED>","Elizabeth Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.22477467","-23.41179246","14669","Cyperus victoriensis","1929405","2007-06-19","2007-06-19","1711859","<UNNAMED>","4.5km N of Longreach on road to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.6262058122","-26.3734734099","14669","Cyperus victoriensis","1929471","1971-05-06","1971-05-06","1711460","<UNNAMED>","73.6km NW of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.4261789475","-22.2568042549","14669","Cyperus victoriensis","1929473","1935-09-29","1935-09-29","1711157","<UNNAMED>","Elderslie, Channels.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.44474032","-18.19485925","14669","Cyperus victoriensis","1929492","2001-07-11","2001-07-11","1711941","<UNNAMED>","Elizabeth Spring, Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.19986444","-22.14426735","14669","Cyperus victoriensis","1929962","2007-03-21","2007-03-21","1715329","<UNNAMED>","Fauna Survey Site 4, c. 50m N of Paradise Creek on Corinda road, Forest Den National Park, c. 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.54284986","-26.82345484","14669","Cyperus victoriensis","1930845","1971-04-19","1971-04-19","1714357","<UNNAMED>","3.2km S of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.2561239772","-28.5295323207","14669","Cyperus victoriensis","1930888","2001-12-12","2001-12-12","1716723","<UNNAMED>","Goondiwindi, town common, c. 7km W of town centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.00031653","-22.4059574","14669","Cyperus victoriensis","1930900","2004-03-30","2004-03-30","1713400","<UNNAMED>","52km NE of Muttaburra on stock route, 4km E of Lilarea HS (DEU site 530).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
