"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.651080112","-28.131726184","17454","Dendrophthoe vitellina","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.0847","-27.7665","17454","Dendrophthoe vitellina","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"2","152.0928","-27.7411","17454","Dendrophthoe vitellina","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"3","151.917723711","-24.215085494","17454","Dendrophthoe vitellina","29164","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.801057878","-24.098419291","17454","Dendrophthoe vitellina","29175","1770-05-23","1999-04-19","11983","LST ROHEFL2","Round Hill Head - Bustard Bay","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.884390207","-24.148418259","17454","Dendrophthoe vitellina","29197","1770-05-23","1999-04-19","11995","LST ROHEFL3","Round Hill Head","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","149.002209955","-23.715093887","17454","Dendrophthoe vitellina","29218","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.834417308","-25.665086494","17454","Dendrophthoe vitellina","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.034389109","-26.331739262","17454","Dendrophthoe vitellina","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.117722491","-26.365072206","17454","Dendrophthoe vitellina","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.851058874","-26.315074685","17454","Dendrophthoe vitellina","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.40105746","-27.18173504","17454","Dendrophthoe vitellina","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","145.333610889","-17.387911531","17454","Dendrophthoe vitellina","459742","2000-03-26","","453473","INCIDENTAL","W of Herberton","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.333610889","-17.387911531","17454","Dendrophthoe vitellina","459772","2000-03-26","","453434","INCIDENTAL","W of Herberton","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"14","147.149946273","-26.4011887763","17454","Dendrophthoe vitellina","902158","2003-11-07","","835850","WAR03","N-side of H'way, 2.7 E of Mobil at Morven, OR 2.1km W of Hamburg Ck. Rd marker is approx 40m N of hwy","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","152.2691","-24.8288","17454","Dendrophthoe vitellina","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"16","153.0902777777","-26.7236111111","17454","Dendrophthoe vitellina","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.03367","-27.64231","17454","Dendrophthoe vitellina","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"18","153.0866026066","-26.3831195436","17454","Dendrophthoe vitellina","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.085205732","-26.483111057","17454","Dendrophthoe vitellina","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.0857703517","-26.5008971041","17454","Dendrophthoe vitellina","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.6475","-28.8527","17454","Dendrophthoe vitellina","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"22","152.1960770504","-28.0653461724","17454","Dendrophthoe vitellina","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"23","145.41777739","-17.24846749","17454","Dendrophthoe vitellina","1514605","1929-11-14","1929-11-14","1393653","<UNNAMED>","Scrubby Creek, Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9177355043","-27.4150730992","17454","Dendrophthoe vitellina","1520030","1911-09-01","1911-09-30","1351858","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0843986373","-27.5817346444","17454","Dendrophthoe vitellina","1520031","1959-10-13","1959-10-13","1382997","<UNNAMED>","S of Acacia Ridge, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.0927622548","-23.8400899793","17454","Dendrophthoe vitellina","1530381","1973-11-07","1973-11-07","1384002","<UNNAMED>","Blackdown Tableland, 3.2km from Mimosa Creek on Stoney Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2927319707","-27.9234013111","17454","Dendrophthoe vitellina","1536119","1976-09-09","1976-09-09","1360928","<UNNAMED>","Coomera area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5844343095","-16.7484666716","17454","Dendrophthoe vitellina","1536621","1966-05-31","1966-05-31","1360836","<UNNAMED>","Owens Creek near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.5843930654","-26.2484086529","17454","Dendrophthoe vitellina","1536639","1930-08-20","1930-08-20","1347149","<UNNAMED>","Lagoon Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.1427319707","-27.5067346444","17454","Dendrophthoe vitellina","1544064","1887-09-10","1887-09-10","1366665","<UNNAMED>","Belmont, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5844343095","-16.7484666716","17454","Dendrophthoe vitellina","1544119","1962-07-04","1962-07-04","1366857","<UNNAMED>","Along Black Mt. Forestry Road, c. 10 miles N of Kuranda. Cook District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4177773902","-17.2484674866","17454","Dendrophthoe vitellina","1544120","1965-04-01","1965-04-30","1393665","<UNNAMED>","FR 194, 4 miles SW of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.084387098","-26.248402815","17454","Dendrophthoe vitellina","1551069","1919-12-01","1919-12-31","1339461","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.0844103113","-27.2484099583","17454","Dendrophthoe vitellina","1551070","1949-10-25","1949-10-25","1357012","<UNNAMED>","Murphys Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0843986373","-27.5817346444","17454","Dendrophthoe vitellina","1551072","1918-05-17","1918-05-17","1351859","<UNNAMED>","Mt. Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.5010595785","-27.4983954071","17454","Dendrophthoe vitellina","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0843986373","-27.9150679778","17454","Dendrophthoe vitellina","1559124","1930-08-31","1930-08-31","1366851","<UNNAMED>","Near Plunkett S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1093986373","-27.5900679778","17454","Dendrophthoe vitellina","1559125","1930-04-10","1930-04-10","1365523","<UNNAMED>","Eight Mile Plains, Rochedale Road, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0927237537","-26.5067363987","17454","Dendrophthoe vitellina","1559126","1968-09-30","1968-09-30","1339462","<UNNAMED>","2 miles N of Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.5844376521","-19.4151187706","17454","Dendrophthoe vitellina","1559141","1959-08-03","1959-08-03","1371988","<UNNAMED>","12 miles S of Stuart.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9177355","-27.24840643","17454","Dendrophthoe vitellina","1569561","1931-01-01","1931-12-31","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.5002755418","-18.6206782275","17454","Dendrophthoe vitellina","1576403","1959-06-01","1959-06-30","1366858","<UNNAMED>","Orpheus Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.5010595785","-27.4983954071","17454","Dendrophthoe vitellina","1576819","1827-01-01","1827-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.25111919","-20.08178816","17454","Dendrophthoe vitellina","1579934","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.3760609812","-27.1400693506","17454","Dendrophthoe vitellina","1582873","1974-04-14","1974-04-14","1373750","<UNNAMED>","Moreton Island, ca 2km N of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.2511220032","-25.0817645472","17454","Dendrophthoe vitellina","1597265","1989-10-11","1989-10-11","1402473","<UNNAMED>","Carnarvon Gorge National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.87610683","-19.52345103","17454","Dendrophthoe vitellina","1605832","1991-05-26","1991-05-26","1437777","<UNNAMED>","Elliot Toe, Bowling Green National Park, 9km NNE of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.8427709855","-19.1401187706","17454","Dendrophthoe vitellina","1611871","1987-02-01","1987-02-28","1453036","<UNNAMED>","Horseshoe Bay, Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.876054925","-25.8567430467","17454","Dendrophthoe vitellina","1612001","1980-09-19","1980-09-19","1406005","<UNNAMED>","Wide Bay Military Training Area, ca 12km NNW of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.95943765","-19.44011877","17454","Dendrophthoe vitellina","1612448","1985-07-12","1985-07-12","1452079","<UNNAMED>","Mount Elliot National Park, 1km along Cockatoo Creek walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.8761171579","-14.5401488016","17454","Dendrophthoe vitellina","1625358","1980-09-01","1980-09-30","1429476","<UNNAMED>","Marina Plains Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0843986373","-27.5817346444","17454","Dendrophthoe vitellina","1635195","1960-04-25","1960-04-25","1458502","<UNNAMED>","Acacia Ridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.109387098","-26.3900694817","17454","Dendrophthoe vitellina","1638626","1985-08-28","1985-08-28","1416704","<UNNAMED>","Noosa National Park, Noosa Hill, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.5760779357","-28.0067375891","17454","Dendrophthoe vitellina","1647774","1983-11-06","1983-11-06","1427505","<UNNAMED>","NW slopes of Mt French, Charlwood, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.41775334","-28.08174121","17454","Dendrophthoe vitellina","1663088","1961-11-01","1961-11-01","1512038","<UNNAMED>","E side of Cunningham's Gap, on main Brisbane Warwick Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0427276479","-27.4900693506","17454","Dendrophthoe vitellina","1663089","1922-08-23","1922-08-23","1509003","<UNNAMED>","Brisbane Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.3274971","-16.6140245","17454","Dendrophthoe vitellina","1667088","1995-07-07","1995-07-07","1511721","<UNNAMED>","Julatten to Mt Molloy road (GPS 16 36 56 145 19 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.9427522627","-20.8734381885","17454","Dendrophthoe vitellina","1670543","1992-08-18","1992-08-18","1501676","<UNNAMED>","Acacia Island National Park, 30km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.5844376521","-19.2484521039","17454","Dendrophthoe vitellina","1673524","1942-09-06","1942-09-06","1466922","<UNNAMED>","Mouth of Althaus Creek, ca 4m NW of Yabulu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.1927790305","-14.7068127819","17454","Dendrophthoe vitellina","1678850","1978-08-14","1978-08-14","1493280","<UNNAMED>","Kalpowar, c. 22km N of homestead, E of Middle Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.4593943145","-27.0234026839","17454","Dendrophthoe vitellina","1680760","1996-04-26","1996-04-26","1496411","<UNNAMED>","Cape Moreton, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.72605973","-26.09007532","17454","Dendrophthoe vitellina","1682280","1993-10-05","1993-10-05","1502010","<UNNAMED>","Home Logging Area, SF 502, N of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.726094476","-20.1067778533","17454","Dendrophthoe vitellina","1685311","1992-07-09","1992-07-09","1510119","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0843825543","-25.9150707821","17454","Dendrophthoe vitellina","1687603","1946-09-01","1946-09-30","1476694","<UNNAMED>","Tin Can Bay. Wide Bay District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.57610395","-17.17346467","17454","Dendrophthoe vitellina","1689084","1996-12-11","1996-12-11","1482841","<UNNAMED>","Danbulla State Forest (Currie Currie Pocket) near Tinaroo Dam, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.58563238","-20.040985","17454","Dendrophthoe vitellina","1690008","1993-07-06","1993-07-06","1509963","<UNNAMED>","Tuckers Range, grid ref. 8257-565837.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.6174522062","-20.3042481822","17454","Dendrophthoe vitellina","1690009","1993-07-15","1993-07-15","1487261","<UNNAMED>","Clarke Range, grid ref. 8457-643545.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.5010595785","-27.4983954071","17454","Dendrophthoe vitellina","1697424","1924-10-01","1924-10-01","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.4177319707","-27.9150679778","17454","Dendrophthoe vitellina","1697425","1770-04-19","2000-11-07","1386129","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.50941521","-20.10677295","17454","Dendrophthoe vitellina","1698995","1992-07-20","1992-07-20","1510011","<UNNAMED>","Dingo Beach Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0593825543","-25.8234041154","17454","Dendrophthoe vitellina","1699231","1989-09-30","1989-09-30","1465475","<UNNAMED>","Fraser Island, S side of Inskip Point Road, 12km N of Rainbow Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.78821204","-20.14345739","17454","Dendrophthoe vitellina","1701969","1992-07-27","1992-07-27","1493655","<UNNAMED>","Barrabas Scrub, grid ref: 8257-777724.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.059387098","-26.0400694817","17454","Dendrophthoe vitellina","1702215","1971-09-04","1971-09-04","1500906","<UNNAMED>","Cooloola, ca. 0.4-0.8km E of Teewah Creek in vicinity of King's Bore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.34416628","-17.41096749","17454","Dendrophthoe vitellina","1702601","1996-02-06","1996-02-06","1515569","<UNNAMED>","3.4km along Silver Valley road, off Irvinebank to Herberton road (GPS 17 24 45 145 20 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.32610481","-18.49012501","17454","Dendrophthoe vitellina","1717953","1994-04-30","1994-04-30","1475418","<UNNAMED>","George Point, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.8927263988","-26.0567419862","17454","Dendrophthoe vitellina","1718165","1993-09-09","1993-09-09","1491822","<UNNAMED>","Headwaters of Noosa River, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.58999283","-17.02540911","17454","Dendrophthoe vitellina","1720187","2002-06-04","2002-06-04","1517148","<UNNAMED>","11.3km along Davies Creek Road, off Kennedy HIghway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.67800418","-26.19257532","17454","Dendrophthoe vitellina","1732186","2000-11-25","2000-11-25","1541787","<UNNAMED>","Tozer Gully, Cootharaba Rd, Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.25111072","-17.41513415","17454","Dendrophthoe vitellina","1739288","1990-05-01","1990-05-01","1549141","<UNNAMED>","Along road Watsonville - Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0427115514","-25.4067390033","17454","Dendrophthoe vitellina","1741845","1997-07-12","1997-07-12","1573417","<UNNAMED>","1.5km E of Kingfisher Bay, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.50885965","-20.08982851","17454","Dendrophthoe vitellina","1758582","2000-04-30","2000-04-30","1572361","<UNNAMED>","Nelly Bay C. 30km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.41777273","-16.38458162","17454","Dendrophthoe vitellina","1759354","2002-09-26","2002-09-26","1563556","<UNNAMED>","Dayman Point north of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.54559075","-17.11244867","17454","Dendrophthoe vitellina","1760601","2002-05-26","2002-05-26","1517147","<UNNAMED>","Tinaroo Creek Road, near top of range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.5801941852","-17.0105747802","17454","Dendrophthoe vitellina","1760602","2002-06-04","2002-06-04","1548991","<UNNAMED>","8.6km along Davies Creek Road, off Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.2166662791","-17.2870785977","17454","Dendrophthoe vitellina","1764689","2005-05-10","2005-05-10","1529698","<UNNAMED>","16.5km S of Mutchilba, Stannary Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.5760688376","-27.4567397658","17454","Dendrophthoe vitellina","1768784","1770-04-19","2004-03-31","1540685","<UNNAMED>","Lowood Sports club grounds - Lindemans Road Lowood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.85945049","-14.5401488","17454","Dendrophthoe vitellina","1769326","2002-04-20","2002-04-20","1552693","<UNNAMED>","Marina Plains Road, 52km from Musgrave Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","147.012208035","-19.3942832727","17454","Dendrophthoe vitellina","1771172","1992-06-09","1992-06-09","1520285","<UNNAMED>","S of Townsville towards Ayr (EX COLL 19 23 45 147 00 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.87612114","-19.80679321","17454","Dendrophthoe vitellina","1781578","1989-07-29","1989-07-29","1552915","<UNNAMED>","Fletchervale Station, 51km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.2299775882","-20.0459427197","17454","Dendrophthoe vitellina","1785978","1999-03-24","1999-03-24","1525055","<UNNAMED>","Bowen (GPS 20 02 51 148 13 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.2041255093","-26.951228319","17454","Dendrophthoe vitellina","1789705","2005-07-17","2005-07-17","1588094","<UNNAMED>","Opossum Logging Area, Benarkin State Forest, south-east of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.96883239","-26.92440933","17454","Dendrophthoe vitellina","1797908","2005-05-22","2005-05-22","1604260","<UNNAMED>","E of Sunrock Quarry, S of Glass House Mountains township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.80943431","-16.94013334","17454","Dendrophthoe vitellina","1801049","2001-12-11","2001-12-11","1641795","<UNNAMED>","Lee Yan Road, East Trinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.2013885013","-17.2637452644","17454","Dendrophthoe vitellina","1802433","2006-05-05","2006-05-05","1588135","<UNNAMED>","Stannary Hills, 14km S of Nutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.12911264","-26.83840307","17454","Dendrophthoe vitellina","1814543","2006-08-20","2006-08-20","1593440","<UNNAMED>","Northern end of Bribie Island, across from Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.04272043","-26.20673615","17454","Dendrophthoe vitellina","1830063","1984-11-22","1984-11-22","1596518","<UNNAMED>","Cooloola National Park, c. 2.5km S of Harry Springs Hut on Noosa River and c. 100m E of river bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.625","-17.125","17454","Dendrophthoe vitellina","1830376","2008-11-27","2008-11-27","1590258","<UNNAMED>","Tinaroo Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.8427709855","-19.1567854372","17454","Dendrophthoe vitellina","1837249","2006-06-05","2006-06-05","1612723","<UNNAMED>","Magnetic Island, Nelly Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.22899961","-17.46224526","17454","Dendrophthoe vitellina","1837731","2005-04-06","2005-04-06","1628116","<UNNAMED>","Irvinebank to Mowbray Creek road, near Mt Misery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.46326359","-27.40807642","17454","Dendrophthoe vitellina","1842927","2007-09-04","2007-09-04","1584222","<UNNAMED>","Fishermans Road near keyholes, S of Point Lookout, North Stradbroke Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.76302632","-20.28288406","17454","Dendrophthoe vitellina","1850224","2005-08-25","2005-08-25","1634940","<UNNAMED>","Conway National Park, QPWS barracks on bank to W of house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.7427735","-19.64206215","17454","Dendrophthoe vitellina","1852095","2005-06-08","2005-06-08","1638232","<UNNAMED>","Mt Ellenvale State Forest, ca. 40km south of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.0416666667","-26.6083333333","17454","Dendrophthoe vitellina","1862954","2015-09-21","2015-09-21","1659431","<UNNAMED>","Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.025","-27.5916666667","17454","Dendrophthoe vitellina","1865019","1959-01-01","1959-12-31","1665562","<UNNAMED>","Acacia Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
