"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.9177666272","-25.0817512665","35711","Asplenium subglandulosum subsp. subglandulosum","1530344","1973-08-24","1973-08-24","1382454","<UNNAMED>","Isla Gorge, ca 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.0480555556","-28.1961111111","35711","Asplenium subglandulosum subsp. subglandulosum","2056321","1992-09-26","1992-09-26","1777491","<UNNAMED>","Headwaters of Pariagara Creek, 7km W of Bringalily Forestry Lookout Fire Tower (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.3655527887","-28.6975807808","35711","Asplenium subglandulosum subsp. subglandulosum","1796398","2008-09-13","2008-09-13","1635811","<UNNAMED>","Dilladerri, 26km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.04479799","-25.05856876","35711","Asplenium subglandulosum subsp. subglandulosum","1841725","2010-11-05","2010-11-05","1628154","<UNNAMED>","Below Mt Moffatt summit in a rock crevice.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.50777778","-25.17916667","35711","Asplenium subglandulosum subsp. subglandulosum","1856269","2015-10-22","2015-10-22","1651190","<UNNAMED>","'Mt Tabor', c. 114km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.084406022","-25.4150834221","35711","Asplenium subglandulosum subsp. subglandulosum","1960188","1916-08-21","1916-08-21","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.8927571","-27.50674583","35711","Asplenium subglandulosum subsp. subglandulosum","1650742","1770-04-19","2000-11-07","1399681","<UNNAMED>","One Tree Hill, Gowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.6875454938","-28.3787068098","35711","Asplenium subglandulosum subsp. subglandulosum","1847764","2007-08-27","2007-08-27","1617648","<UNNAMED>","Durikai State Forest (SFR 444).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.95416667","-25.70111111","35711","Asplenium subglandulosum subsp. subglandulosum","1865937","2011-05-13","2011-05-13","1651651","<UNNAMED>","Springwater, c. 98km NNE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.2486206144","-28.0415568926","35711","Asplenium subglandulosum subsp. subglandulosum","1878903","2011-03-26","2011-03-26","1651709","<UNNAMED>","Millmerran State Forest SF 131; LOTPLAN: 131FTY343; c. 20 km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.3961111111","-25.9783333333","35711","Asplenium subglandulosum subsp. subglandulosum","1623400","1989-06-04","1989-06-04","1406597","<UNNAMED>","0.5km N of 'Toondahra' Homestead, Langtree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9261005335","-28.8400773916","35711","Asplenium subglandulosum subsp. subglandulosum","1683741","1993-01-07","1993-01-07","1509111","<UNNAMED>","Girraween National Park, Bald Rock Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.6927623","-28.39007805","35711","Asplenium subglandulosum subsp. subglandulosum","1851144","2007-08-31","2007-08-31","1622851","<UNNAMED>","Durikai State Forest, SF 444.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.1761092787","-25.3067544357","35711","Asplenium subglandulosum subsp. subglandulosum","1703887","1992-09-11","1992-09-11","1505047","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in Get Down section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.27888706","-25.05369888","35711","Asplenium subglandulosum subsp. subglandulosum","1742521","1998-11-04","1998-11-04","1578089","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 19 149 16 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.1311111111","-25.1311111111","35711","Asplenium subglandulosum subsp. subglandulosum","1898771","2008-11-22","2008-11-22","1703465","<UNNAMED>","'Saddler Springs', at Clyde Creek beside homestead, Carnarvon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.214304416","-27.9352535407","35711","Asplenium subglandulosum subsp. subglandulosum","1925896","2013-03-20","2013-03-20","1707533","<UNNAMED>","Domville State Forest (SF229), western section; 4.5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.2510866761","-28.0817412116","35711","Asplenium subglandulosum subsp. subglandulosum","1956062","1770-04-19","2000-11-07","1532058","<UNNAMED>","Gladfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.32761111","-28.68677778","35711","Asplenium subglandulosum subsp. subglandulosum","1827129","2013-09-17","2013-09-17","1622934","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.3563888889","-28.9272222222","35711","Asplenium subglandulosum subsp. subglandulosum","1981937","1992-09-25","1992-09-25","1734335","<UNNAMED>","Wilgavale, southern headwaters of Little Plain Creek in gorge, 1.5km S of State Forest 176, near Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.9177736576","-25.5734215734","35711","Asplenium subglandulosum subsp. subglandulosum","1731810","1997-08-13","1997-08-13","1539019","<UNNAMED>","13.9km ENE of Taroom, on Bookabie Station (GPS 25 34 30 149 55 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.54506981","-25.22082583","35711","Asplenium subglandulosum subsp. subglandulosum","1787316","2002-08-22","2002-08-22","1551379","<UNNAMED>","N end of boxvale SF (SF89), N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9177672","-28.91507739","35711","Asplenium subglandulosum subsp. subglandulosum","1547858","1933-01-13","1933-01-13","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.8147222222","-26.8491666667","35711","Asplenium subglandulosum subsp. subglandulosum","2057621","1996-09-05","1996-09-05","1778987","<UNNAMED>","Coomba Falls, 2km east of Maidenwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.1308118493","-25.3881388051","35711","Asplenium subglandulosum subsp. subglandulosum","1715768","1996-09-26","1996-09-26","1471530","<UNNAMED>","Precipice National Park, catchment of Cables Creek (GPS 25 23 23 150 07 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.2510866761","-28.0817412116","35711","Asplenium subglandulosum subsp. subglandulosum","1956063","1770-04-19","2000-11-07","1532058","<UNNAMED>","Gladfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
