"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.69276764","-16.87346667","8449","Oldenlandia corymbosa var. corymbosa","1511235","1973-03-31","1973-03-31","1385334","<UNNAMED>","Kamerunga Research Station, NW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177748781","-16.9151356081","8449","Oldenlandia corymbosa var. corymbosa","1534870","1964-10-24","1964-10-24","1382796","<UNNAMED>","Mareeba Saleyards.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.6260887121","-21.1401034418","8449","Oldenlandia corymbosa var. corymbosa","1537734","1975-05-06","1975-05-06","1369112","<UNNAMED>","Finch Hatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177706123","-17.4151313336","8449","Oldenlandia corymbosa var. corymbosa","1541814","1942-06-22","1942-06-22","1355958","<UNNAMED>","Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4760997865","-14.673476098","8449","Oldenlandia corymbosa var. corymbosa","1593733","1988-10-07","1988-10-07","1422424","<UNNAMED>","Lizard Island near Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.9177629409","-20.5817755448","8449","Oldenlandia corymbosa var. corymbosa","1594188","1985-05-01","1985-05-31","1453010","<UNNAMED>","Collinsville Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.8927913406","-12.6401669611","8449","Oldenlandia corymbosa var. corymbosa","1595819","1980-08-01","1980-08-01","1452182","<UNNAMED>","Weipa. Regeneration Nursery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.225","-10.575","8449","Oldenlandia corymbosa var. corymbosa","1600620","1986-04-09","1986-04-09","1400839","<UNNAMED>","Thursday Island, Douglas Street in main shopping centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.2510828607","-21.2484333799","8449","Oldenlandia corymbosa var. corymbosa","1603362","1980-02-17","1980-02-17","1452832","<UNNAMED>","Beachfront, South Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.5760598923","-24.3400856564","8449","Oldenlandia corymbosa var. corymbosa","1621717","1991-04-02","1991-04-02","1435855","<UNNAMED>","Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.7927709855","-19.2567854372","8449","Oldenlandia corymbosa var. corymbosa","1621735","1991-04-13","1991-04-13","1435861","<UNNAMED>","Belgian Gardens, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.08445012","-10.08184223","8449","Oldenlandia corymbosa var. corymbosa","1632613","1980-01-20","1980-01-20","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.242755366","-20.0234427197","8449","Oldenlandia corymbosa var. corymbosa","1664897","1991-12-06","1991-12-06","1515003","<UNNAMED>","Bowen, roadside rest area, on road south of town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.34277554","-18.54012267","8449","Oldenlandia corymbosa var. corymbosa","1665454","1990-08-26","1990-08-26","1477439","<UNNAMED>","Point Lucinda, Caravan Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.5427414","-23.54008774","8449","Oldenlandia corymbosa var. corymbosa","1665455","1990-05-21","1990-05-21","1510112","<UNNAMED>","Riverside Municipal Caravan Park, Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.7761043188","-19.2067854372","8449","Oldenlandia corymbosa var. corymbosa","1672707","1992-10-14","1992-10-14","1471954","<UNNAMED>","Cape Pallarenda Environmental Park, 8km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.0593916207","-25.106747666","8449","Oldenlandia corymbosa var. corymbosa","1675565","1996-07-01","1996-07-01","1497716","<UNNAMED>","Housing estate 9th Avenue, Woodgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.6094376521","-19.3234521039","8449","Oldenlandia corymbosa var. corymbosa","1676363","1992-10-04","1992-10-04","1464628","<UNNAMED>","Alice River, 20km W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.1761069261","-23.5234342875","8449","Oldenlandia corymbosa var. corymbosa","1677376","1992-01-05","1992-01-05","1464862","<UNNAMED>","Emerald Government offices.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.9260887121","-21.1401034418","8449","Oldenlandia corymbosa var. corymbosa","1678933","1991-06-26","1991-06-26","1514874","<UNNAMED>","Pioneer River, Mirani, 30km W of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.34277458","-21.39010843","8449","Oldenlandia corymbosa var. corymbosa","1679958","1990-05-19","1990-05-19","1472318","<UNNAMED>","Mount Coolon (township), at junction of Sutton Development Road and Peter Delamothe Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.55946827","-18.29014107","8449","Oldenlandia corymbosa var. corymbosa","1679959","1990-05-26","1990-05-26","1487424","<UNNAMED>","C.E. Green Park, Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.8927913406","-12.6901669611","8449","Oldenlandia corymbosa var. corymbosa","1679965","1987-08-18","1987-08-18","1492428","<UNNAMED>","Weipa Camping ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2594356051","-15.4734725872","8449","Oldenlandia corymbosa var. corymbosa","1679968","1989-05-09","1989-05-09","1499693","<UNNAMED>","Cooktown Cricketfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3594393969","-16.4734705111","8449","Oldenlandia corymbosa var. corymbosa","1684339","1991-06-30","1991-06-30","1477083","<UNNAMED>","Mossman River, Mossman, about 200 metres E of Daintree Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.72611789","-11.39016731","8449","Oldenlandia corymbosa var. corymbosa","1691515","1992-03-03","1992-03-03","1473048","<UNNAMED>","Camping Area, Eliot Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.300555556","-12.039722222","8449","Oldenlandia corymbosa var. corymbosa","1693925","1991-07-03","1991-07-03","1422690","<UNNAMED>","Haggerstone Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.20941619","-21.25676671","8449","Oldenlandia corymbosa var. corymbosa","1696193","1993-02-16","1993-02-16","1489934","<UNNAMED>","McEwens Beach, S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.6761208395","-12.6734963649","8449","Oldenlandia corymbosa var. corymbosa","1704243","1990-04-25","1990-04-25","1493753","<UNNAMED>","Batavia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7594372789","-17.1401313336","8449","Oldenlandia corymbosa var. corymbosa","1709670","1990-09-02","1990-09-02","1505056","<UNNAMED>","On bank of Mulgrave River, about 6.5km SW of Gordonvale, along road to Atherton. Growing on mowed area beside bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.15944026","-23.52343429","8449","Oldenlandia corymbosa var. corymbosa","1714799","1989-05-13","1989-05-13","1510111","<UNNAMED>","6 Opal Steet, Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.2185828607","-21.4292667132","8449","Oldenlandia corymbosa var. corymbosa","1720212","2002-04-14","2002-04-14","1566496","<UNNAMED>","Plane Creek, 0.7km S of Sarina PO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.7761043188","-19.2734521039","8449","Oldenlandia corymbosa var. corymbosa","1721618","1998-11-21","1998-11-21","1545188","<UNNAMED>","Gulliver, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.75943431","-16.87346667","8449","Oldenlandia corymbosa var. corymbosa","1721975","1998-04-06","1998-04-06","1530687","<UNNAMED>","1 Stephens Street, Manunda, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.22608286","-21.42343338","8449","Oldenlandia corymbosa var. corymbosa","1726098","2001-03-28","2001-03-28","1527546","<UNNAMED>","Sarina - Homebush Road, 10km NW of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6442025669","-16.7281396342","8449","Oldenlandia corymbosa var. corymbosa","1732777","2001-02-22","2001-02-22","1526654","<UNNAMED>","Macalister Range, Ellis Beach, along track near site 13.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.5093842147","-25.1734110288","8449","Oldenlandia corymbosa var. corymbosa","1747076","2004-02-20","2004-02-20","1566587","<UNNAMED>","33 King St, Howard.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7594444174","-18.3901276501","8449","Oldenlandia corymbosa var. corymbosa","1756819","1997-01-06","1997-01-06","1548475","<UNNAMED>","Herbert River, Lumholtz National Park, 17km W of Abergowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.8044376521","-19.2767854372","8449","Oldenlandia corymbosa var. corymbosa","1760719","2000-03-28","2000-03-28","1550141","<UNNAMED>","Townsville, Hermit Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.35939864","-27.79006798","8449","Oldenlandia corymbosa var. corymbosa","1786425","2001-03-01","2001-03-31","1527342","<UNNAMED>","Jacobs Well Environment Education Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.380413767","-16.5003856081","8449","Oldenlandia corymbosa var. corymbosa","1796966","2007-04-18","2007-04-18","1594157","<UNNAMED>","Port Douglas, cemetery across the road from the Mirage resort (site 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.74557227","-17.3612523","8449","Oldenlandia corymbosa var. corymbosa","1798151","2006-09-16","2006-09-16","1629828","<UNNAMED>","Torwood Homestead, about 90km West of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.1155555556","-17.6852777778","8449","Oldenlandia corymbosa var. corymbosa","1808649","2005-06-13","2005-06-13","1622422","<UNNAMED>","Cowley Beach army training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.7394444444","-14.3155555556","8449","Oldenlandia corymbosa var. corymbosa","1818412","2014-06-17","2014-06-17","1629561","<UNNAMED>","Running Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.295","-18.71555556","8449","Oldenlandia corymbosa var. corymbosa","1824470","2006-10-02","2006-10-02","1584955","<UNNAMED>","Wattle Street, Forrest Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9932819543","-26.4372975418","8449","Oldenlandia corymbosa var. corymbosa","1834302","2009-04-27","2009-04-27","1631781","<UNNAMED>","55 Wust Road, Doonan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.1658333333","-27.0925","8449","Oldenlandia corymbosa var. corymbosa","1837938","2011-02-05","2011-02-05","1626742","<UNNAMED>","Gregory Street, Bongaree, Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.2209","-9.23","8449","Oldenlandia corymbosa var. corymbosa","1841800","2010-06-02","2010-06-02","1590339","<UNNAMED>","Boigu Island, Torres Strait. North-eastern tip, outside DIAC office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.0691522321","-17.4729066538","8449","Oldenlandia corymbosa var. corymbosa","1846594","2007-07-18","2007-07-18","1613990","<UNNAMED>","Ella Bay, NE of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0522673","-27.55949231","8449","Oldenlandia corymbosa var. corymbosa","1848980","2009-03-10","2009-03-10","1629636","<UNNAMED>","Nathan. Growing in parking lot outside Food Galore Chinese Restaurant.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.26306363","-20.08567705","8449","Oldenlandia corymbosa var. corymbosa","1849293","2006-04-27","2006-04-27","1624820","<UNNAMED>","Country Road Motel, 6 Mt Leyshon Rd (Flinders Hwy), Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.89194444","-24.59472222","8449","Oldenlandia corymbosa var. corymbosa","1854914","2013-04-06","2013-04-06","1665286","<UNNAMED>","Road to Moura Weir, off Bears Lagoon road, W of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.920192","-17.346793","8449","Oldenlandia corymbosa var. corymbosa","1862688","2013-12-10","2013-12-10","1642959","<UNNAMED>","60km S of Cairns, Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.0217777778","-15.6113333333","8449","Oldenlandia corymbosa var. corymbosa","1863008","2013-06-13","2013-06-13","1663686","<UNNAMED>","St Georges River Crossing on the Killarney-Fairview Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.159389","-9.943202","8449","Oldenlandia corymbosa var. corymbosa","1863375","2009-04-17","2009-04-17","1654301","<UNNAMED>","Widul Islet. A small continental island off the northern shore of Mabuiag Island Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.825","-19.275","8449","Oldenlandia corymbosa var. corymbosa","1868876","1981-08-07","1981-08-07","1643109","<UNNAMED>","Townsville, Rowes Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0097222222","-27.4952777778","8449","Oldenlandia corymbosa var. corymbosa","1878221","2013-11-02","2013-11-02","1648708","<UNNAMED>","Glasshouse Road, University of Queensland, St Lucia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.8094478833","-18.856792442","8449","Oldenlandia corymbosa var. corymbosa","1889426","1949-11-01","1949-11-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.53941488","-20.36455062","8449","Oldenlandia corymbosa var. corymbosa","1890373","2000-05-01","2000-05-01","1674014","<UNNAMED>","Proserpine River, 6.7km NW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.913333333","-12.7","8449","Oldenlandia corymbosa var. corymbosa","1891381","1974-07-24","1974-07-24","1675822","<UNNAMED>","3.5km SE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.21111111","-14.91305556","8449","Oldenlandia corymbosa var. corymbosa","1893600","2011-05-06","2011-05-06","1700257","<UNNAMED>","Lakefield NP, Kalpowar Crossing Camp Ground, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.3183333333","-18.1488888889","8449","Oldenlandia corymbosa var. corymbosa","1909174","2008-01-16","2008-01-16","1686142","<UNNAMED>","Mt. Surprise Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.0733333333","-15.4786111111","8449","Oldenlandia corymbosa var. corymbosa","1909757","2015-03-01","2015-03-01","1686471","<UNNAMED>","Alkoomie Stn, Dickson Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.1135358637","-27.0850459625","8449","Oldenlandia corymbosa var. corymbosa","1912396","2009-07-26","2009-07-26","1691767","<UNNAMED>","Godwin Beach, 60 May Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.7616666667","-14.3702777778","8449","Oldenlandia corymbosa var. corymbosa","1924095","2012-06-04","2012-06-04","1691303","<UNNAMED>","Lama Lama NP, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.5761194281","-11.7568319239","8449","Oldenlandia corymbosa var. corymbosa","1929014","1992-03-09","1992-03-09","1711117","<UNNAMED>","Heathlands, within buildings enclosure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.1916666667","-15.4416666667","8449","Oldenlandia corymbosa var. corymbosa","1929490","1970-05-13","1970-05-13","1712040","<UNNAMED>","Cooktown Aerodrome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.8963888889","-21.6366666667","8449","Oldenlandia corymbosa var. corymbosa","1933339","2008-04-26","2008-04-26","1713703","<UNNAMED>","Nairana Homestead, Nairana National Park, c. 130km NNW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","141.7344369635","-13.3534456402","8449","Oldenlandia corymbosa var. corymbosa","1934841","2006-06-27","2006-06-27","1714831","<UNNAMED>","Aurukun township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.75110098","-16.91513334","8449","Oldenlandia corymbosa var. corymbosa","1938908","1936-10-01","1936-10-01","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.9177709855","-19.2484521039","8449","Oldenlandia corymbosa var. corymbosa","1945171","1968-01-16","1968-01-16","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.75110098","-16.91513334","8449","Oldenlandia corymbosa var. corymbosa","1945718","1962-05-05","1962-05-05","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.04140268","-9.91449405","8449","Oldenlandia corymbosa var. corymbosa","1948578","2003-05-12","2003-05-12","1590289","<UNNAMED>","Mer (Murray Island), Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.75110098","-16.91513334","8449","Oldenlandia corymbosa var. corymbosa","1949076","1952-05-19","1952-05-19","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.75110098","-16.91513334","8449","Oldenlandia corymbosa var. corymbosa","1949078","1933-12-01","1933-12-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.7511009762","-16.9151333383","8449","Oldenlandia corymbosa var. corymbosa","1955817","1941-06-12","1941-06-12","1710198","<UNNAMED>","Abbott Street, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.5761194281","-11.7568319239","8449","Oldenlandia corymbosa var. corymbosa","1956659","1992-03-09","1992-03-09","1671418","<UNNAMED>","Heathlands Ranger Base.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.75110432","-19.2484521","8449","Oldenlandia corymbosa var. corymbosa","1957751","1980-02-13","1980-02-13","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.27611679","-10.19017556","8449","Oldenlandia corymbosa var. corymbosa","1957985","1770-04-19","2000-11-07","1450335","<UNNAMED>","Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2392222","-15.4583333","8449","Oldenlandia corymbosa var. corymbosa","1979956","2019-04-02","2019-04-02","1733364","<UNNAMED>","Point Saunders, mouth of Leprosy Creek, Endeavour River National Park, north shore of Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9763888889","-27.46","8449","Oldenlandia corymbosa var. corymbosa","2023229","2021-03-08","2021-03-08","1753051","<UNNAMED>","12 Clarke Street, Bardon, suburb of Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.8421944","-19.1753611","8449","Oldenlandia corymbosa var. corymbosa","2024320","2021-01-14","2021-01-14","1753796","<UNNAMED>","Magnetic Island - suburban yard, 63 Barbarra St Picnic Bay, Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.0294444444","-27.1791666667","8449","Oldenlandia corymbosa var. corymbosa","2032584","2021-05-15","2021-05-15","1760618","<UNNAMED>","Adjacent to Beach Road, Deception Bay - beside path at Dr Joseph Bancroft information plaque.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.7841667","-19.2719444","8449","Oldenlandia corymbosa var. corymbosa","2078420","2016-09-19","2016-09-19","1796044","<UNNAMED>","The Lakes Holiday Park, 196 Woolcock Street, Currajong (suburb of Townsville).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.7166667","-16.8","8449","Oldenlandia corymbosa var. corymbosa","2078632","1970-07-09","1970-07-09","1795916","<UNNAMED>","Yorkeys Knob. At a lagoon at western edge of the township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
