"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0677146","-25.49840811","1900","Sternula nereis exsul","486237","1968-10-27","1968-10-27","488463","28347","Fraser Island, central area","9000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"1","153.10939362","-26.89840458","1900","Sternula nereis exsul","539734","1933-04-01","1933-04-30","531430","119584","Caloundra-Bribie Island area","14000","7628","Barker (1933)","3461","Department of Environment, Science and Innovation","DES"
"2","147.484407558","-19.4567878952","1900","Sternula nereis exsul","556270","1993-11-20","1993-11-20","462007","162494","Alva Beach","1800","7718","Britton & Britton (1994)","3461","Department of Environment, Science and Innovation","DES"
"3","152.71405","-24.11286","1900","Sternula nereis exsul","987410","1990-10-20","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"4","145.53366","-15.24351","1900","Sternula nereis exsul","991702","1996-06-16","","912524","15030-S-CA","U/N Cay","110","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"5","143.97165","-13.44072","1900","Sternula nereis exsul","992751","1985-11-27","","912628","13061-S-CA","Sand Bank No 7","202","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"6","142.92092","-11.2412","1900","Sternula nereis exsul","993191","1985-12-08","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"7","145.974060716","-16.6063179785","1900","Sternula nereis exsul","1124352","1994-08-24","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"8","146.47610771","-19.08178723","1900","Sternula nereis exsul","549933","1984-01-01","1984-12-31","468347","144764","Mouth of Saltwater Creek nr Townsville","450","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"9","152.381444424","-21.6362995506","1900","Sternula nereis exsul","1134801","2009-07-15","2009-07-15","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"10","152.415","-21.78916667","1900","Sternula nereis exsul","1197376","2011-09-18","2011-09-18","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"11","151.77841","-23.24749","1900","Sternula nereis exsul","1198528","2011-10-11","2011-10-11","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"12","151.77841","-23.24749","1900","Sternula nereis exsul","1198529","2011-10-13","2011-10-13","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"13","152.415","-21.78916667","1900","Sternula nereis exsul","1200454","2012-01-28","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"14","152.415","-21.78916667","1900","Sternula nereis exsul","1213368","2012-06-19","2012-06-19","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"15","152.415","-21.78916667","1900","Sternula nereis exsul","1213369","2012-06-16","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"16","152.415","-21.78916667","1900","Sternula nereis exsul","1244808","2012-08-12","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"17","152.41693","-21.74016","1900","Sternula nereis exsul","1244810","2012-08-11","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"18","152.415","-21.78916667","1900","Sternula nereis exsul","1275025","2013-08-18","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"19","152.415","-21.78916667","1900","Sternula nereis exsul","1287847","2014-02-25","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"20","151.95823","-23.3333","1900","Sternula nereis exsul","1305106","2014-11-28","","1158246","23051-A-IS","Wreck Island, Capricornia Cays","262","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"21","152.415","-21.78916667","1900","Sternula nereis exsul","1320124","2015-06-13","2015-06-13","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"22","152.415","-21.78916667","1900","Sternula nereis exsul","1405738","2016-07-30","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"23","152.415","-21.78916667","1900","Sternula nereis exsul","1416182","2017-07-17","2017-07-17","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"24","151.95823","-23.3333","1900","Sternula nereis exsul","1508483","2017-11-30","","1158246","23051-A-IS","Wreck Island, Capricornia Cays","262","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"25","152.415","-21.78916667","1900","Sternula nereis exsul","1508541","2018-01-08","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"26","152.56511","-21.96772","1900","Sternula nereis exsul","1508544","2018-01-08","","909768","21585-S-CA","U/N Cay (Luscious Cay), Swain Reefs","218","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"27","152.415","-21.78916667","1900","Sternula nereis exsul","2023327","2018-07-29","2018-07-29","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"28","152.56511","-21.96772","1900","Sternula nereis exsul","2023335","2018-07-30","2018-07-30","909768","21585-S-CA","U/N Cay (Luscious Cay), Swain Reefs","218","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"29","152.415","-21.78916667","1900","Sternula nereis exsul","2065003","2019-07-13","2019-07-13","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"30","152.56511","-21.96772","1900","Sternula nereis exsul","2065017","2019-07-14","2019-07-14","909768","21585-S-CA","U/N Cay (Luscious Cay), Swain Reefs","218","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"31","152.415","-21.78916667","1900","Sternula nereis exsul","2065279","2020-06-30","2020-06-30","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"32","152.450467098","-21.7899438346","1900","Sternula nereis exsul","2065280","2020-06-30","2020-06-30","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"33","152.4730556","-21.9813889","1900","Sternula nereis exsul","2065281","2020-07-01","2020-07-01","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"34","152.56511","-21.96772","1900","Sternula nereis exsul","2065282","2020-07-01","2020-07-01","909768","21585-S-CA","U/N Cay (Luscious Cay), Swain Reefs","218","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"35","151.98694","-21.22223","1900","Sternula nereis exsul","1244814","2012-08-09","","910404","21168-S-CA","Twin Cays (South), Swain Reefs","149","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"36","152.4568611","-21.93438889","1900","Sternula nereis exsul","1244826","2012-08-13","","909903","21548-S-CA","Poulson Cay, Swain Reefs","30","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"37","152.56511","-21.96772","1900","Sternula nereis exsul","1244828","2012-08-13","","909768","21585-S-CA","U/N Cay (Luscious Cay), Swain Reefs","218","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"38","152.56511","-21.96772","1900","Sternula nereis exsul","1275335","2013-08-20","","909768","21585-S-CA","U/N Cay (Luscious Cay), Swain Reefs","218","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"39","152.39117","-21.92066","1900","Sternula nereis exsul","1275395","2013-08-19","","909897","21543-S-RF","U/N Cay on Long Reef, southern Swain Reefs complex","1169","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"40","152.4568611","-21.93438889","1900","Sternula nereis exsul","1275396","2013-08-19","","909903","21548-S-CA","Poulson Cay, Swain Reefs","30","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"41","146.0154","-16.5888","1900","Sternula nereis exsul","1349038","2015-11-05","2015-11-05","1191235","16060-B-CA","Little Michaelmas Cay","350","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"42","152.56511","-21.96772","1900","Sternula nereis exsul","1382543","2016-07-31","","909768","21585-S-CA","U/N Cay (Luscious Cay), Swain Reefs","218","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"43","153.36772424","-27.12340199","1900","Sternula nereis exsul","508737","1924-04-01","1924-04-30","506454","87148","Cowan Cowan","900","1629","Geissmann (1924)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7677777766","-16.91083333","1900","Sternula nereis exsul","938891","1994-04-01","1994-04-30","874590","204940","Cairns Esplanade","1200","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"45","151.72411575","-23.53897122","1900","Sternula nereis exsul","479683","1985-12-12","1985-12-12","482375","21151","Masthead Island","450","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"46","145.76776843","-16.91096558","1900","Sternula nereis exsul","471983","1988-11-20","1988-11-20","480410","8424","Cairns, Esplanade","1200","2685","QOS Newsl. 20(2) (1989)","3461","Department of Environment, Science and Innovation","DES"
"47","151.72411575","-23.53897122","1900","Sternula nereis exsul","479592","1984-12-12","1984-12-12","482378","21154","Masthead Island","450","2836","RAOU Newsl. 63, 3 (1985)","3461","Department of Environment, Science and Innovation","DES"
"48","145.76776843","-16.91096558","1900","Sternula nereis exsul","471969","1994-07-01","1994-07-31","480425","8410","Cairns esplanade","1200","3260","Wingspan 15, 8 (1994)","3461","Department of Environment, Science and Innovation","DES"
