"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0927276479","-27.4400693506","26542","Amandinea efflorescens","1693160","1975-08-08","1975-08-08","1393476","<UNNAMED>","Eagle Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.076065304","-27.5400679778","26542","Amandinea efflorescens","1723180","1975-11-11","1975-11-11","1547499","<UNNAMED>","Corner of Hill Park Lane and Eyre Street, Mount Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.20939431","-27.49006935","26542","Amandinea efflorescens","1723551","1975-10-23","1975-10-23","1552457","<UNNAMED>","Chelsea Road, Thorneside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.07606098","-27.34006935","26542","Amandinea efflorescens","1739103","1975-08-08","1975-08-08","1560142","<UNNAMED>","Stanworth Road, Boondall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9927355043","-27.2900730992","26542","Amandinea efflorescens","1754101","1975-09-11","1975-09-11","1535472","<UNNAMED>","Morgan Road, Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2927780717","-11.8568315745","26542","Amandinea efflorescens","1754306","1985-07-21","1985-07-21","1522728","<UNNAMED>","Magra Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.05939864","-27.59006798","26542","Amandinea efflorescens","1780740","1975-11-11","1975-11-11","1573106","<UNNAMED>","Pinelands Road, Sunnybank Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.3568047704","-12.6722687341","26542","Amandinea efflorescens","1862189","2014-06-07","2014-06-07","1663320","<UNNAMED>","7.5km from the old intersection on the road to Portland Roads, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.41426491","-12.59884438","26542","Amandinea efflorescens","1865974","2015-06-07","2015-06-07","1659743","<UNNAMED>","7.5km from the old intersection on the road to Portland Roads, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.9986111111","-15.5174444444","26542","Amandinea efflorescens","1873242","2016-04-09","2016-04-09","1643265","<UNNAMED>","Alkoomie Station; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.41426491","-12.59884438","26542","Amandinea efflorescens","1879107","2014-06-07","2014-06-07","1643180","<UNNAMED>","C. 400m SE of Portland Roads on headland, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
