"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5844754212","-28.0817645572","11037","Eucalyptus coolabah x Eucalyptus melanophloia","1639798","1936-03-13","1936-03-13","1426450","<UNNAMED>","St George, Balonne River","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.6928038254","-27.9567643344","11037","Eucalyptus coolabah x Eucalyptus melanophloia","1760389","2003-04-01","2003-04-01","1579173","<UNNAMED>","Carnarvon Highway, between Surat & St. George, south of Thuraggi Watercourse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.5844294218","-26.7484202549","11037","Eucalyptus coolabah x Eucalyptus melanophloia","1953212","1939-07-01","1939-07-31","1673279","<UNNAMED>","Chinchilla","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.9880556","-28.6347222","11037","Eucalyptus coolabah x Eucalyptus melanophloia","2057307","1936-03-10","1936-03-10","1778665","<UNNAMED>","Thallon","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.00950327","-27.10677796","11037","Eucalyptus coolabah x Eucalyptus melanophloia","1523701","1951-10-10","1951-10-10","1369913","<UNNAMED>","70 miles from Cunnamulla (on Charleville road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.2511609336","-26.4151100493","11037","Eucalyptus coolabah x Eucalyptus melanophloia","1653785","1936-04-04","1936-04-04","1342076","<UNNAMED>","Charleville","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.5844294218","-26.7484202549","11037","Eucalyptus coolabah x Eucalyptus melanophloia","1946092","1939-01-01","1939-12-31","1673279","<UNNAMED>","Chinchilla","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.58442942","-26.74842025","11037","Eucalyptus coolabah x Eucalyptus melanophloia","1951661","1921-04-18","1921-04-18","1366359","<UNNAMED>","Near Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3220098189","-26.6451168113","11037","Eucalyptus coolabah x Eucalyptus melanophloia","1738433","2003-05-20","2003-05-20","1551289","<UNNAMED>","Diamantina Developmental Road, between Cooladdi & Cheepie, c. 3.6km E of Paroo River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.64305556","-25.48833333","11037","Eucalyptus coolabah x Eucalyptus melanophloia","1900416","2013-03-25","2013-03-25","1692564","<UNNAMED>","Lake Murphy Conservation Park c. 1.5km W of campsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3428253316","-24.2734516105","11037","Eucalyptus coolabah x Eucalyptus melanophloia","1584019","1949-06-02","1949-06-02","1354122","<UNNAMED>","Ca. 15 miles NW of Blackall near Douglas Ponds Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.084472248","-23.5817798738","11037","Eucalyptus coolabah x Eucalyptus melanophloia","1663820","1935-11-28","1935-11-28","1496749","<UNNAMED>","Jericho","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.6261281265","-23.3734437661","11037","Eucalyptus coolabah x Eucalyptus melanophloia","1549814","1964-10-01","1964-10-01","1394919","<UNNAMED>","Native Campanion Creek, 12 miles SSE of Surbiton Station","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.3277778","-28.5472222","11037","Eucalyptus coolabah x Eucalyptus melanophloia","2056122","1936-02-24","1936-02-24","1778053","<UNNAMED>","Goondiwindi","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.75945026","-27.09009179","11037","Eucalyptus coolabah x Eucalyptus melanophloia","1633943","1960-10-25","1960-10-25","1425983","<UNNAMED>","Department. of Agriculture Glasshouse, Brisbane","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.65947222","-25.48577778","11037","Eucalyptus coolabah x Eucalyptus melanophloia","1871257","2013-03-24","2013-03-24","1652429","<UNNAMED>","Lake Murphy Conservation Park, adjacent to campsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.2511135594","-24.0817625593","11037","Eucalyptus coolabah x Eucalyptus melanophloia","1526451","1978-03-16","1978-03-16","1378751","<UNNAMED>","Bauhinia Shire, 27km ENE of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4178253316","-24.4151182772","11037","Eucalyptus coolabah x Eucalyptus melanophloia","1582105","1934-07-14","1934-07-14","1391538","<UNNAMED>","Blackall, Barcoo River","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.58442942","-26.74842025","11037","Eucalyptus coolabah x Eucalyptus melanophloia","1960253","1933-07-01","1933-07-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.7260908086","-21.9234355754","11037","Eucalyptus coolabah x Eucalyptus melanophloia","1551431","1971-09-01","1971-09-30","1361453","<UNNAMED>","Dipperu National Park, ca. 24km South of Nebo","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.104177375","-20.9878974051","11037","Eucalyptus coolabah x Eucalyptus melanophloia","1781057","2001-06-25","2001-06-25","1564858","<UNNAMED>","Cape River, Egera - Natal Downs Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
