"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8260508814","-25.2567443621","7050","Zonaria diesingiana","1669730","1957-10-01","1957-10-31","1488371","<UNNAMED>","Point Vernon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.5427310456","-28.1733940836","7050","Zonaria diesingiana","1670148","1949-04-09","1949-04-09","1396133","<UNNAMED>","Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.359388352","-24.8734154789","7050","Zonaria diesingiana","1670735","1983-02-03","1983-02-03","1474457","<UNNAMED>","Hothmans Rocks, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.8427420286","-23.2567556948","7050","Zonaria diesingiana","1671334","1996-07-30","1996-07-30","1467716","<UNNAMED>","Emu Point, Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.8094086952","-23.1900890282","7050","Zonaria diesingiana","1671338","1996-07-29","1996-07-29","1484690","<UNNAMED>","North end of Bluff Point, S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.126057087","-26.6734030654","7050","Zonaria diesingiana","1673843","1982-01-01","1982-12-31","1496895","<UNNAMED>","Alexandra Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8260508814","-25.2567443621","7050","Zonaria diesingiana","1673878","1985-12-05","1985-12-05","1488371","<UNNAMED>","Point Vernon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.49272409","-26.99007007","7050","Zonaria diesingiana","1675019","1982-05-15","1982-05-15","1499281","<UNNAMED>","Flinders Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1093904203","-26.5400697321","7050","Zonaria diesingiana","1678240","1994-09-19","1994-09-19","1480407","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8260508814","-25.2567443621","7050","Zonaria diesingiana","1680092","1957-08-01","1957-08-31","1494789","<UNNAMED>","Point Vernon, Hervey Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.14272375","-26.8067364","7050","Zonaria diesingiana","1685800","1949-04-30","1949-04-30","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.359388352","-24.8734154789","7050","Zonaria diesingiana","1688609","1983-02-02","1983-02-02","1497548","<UNNAMED>","Hothmans Rock, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.5427223217","-27.4400624959","7050","Zonaria diesingiana","1691620","1949-08-11","1949-08-11","1474247","<UNNAMED>","Camel Rock, Point Lookout, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.14272375","-26.8067364","7050","Zonaria diesingiana","1692189","1963-01-03","1963-01-03","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.3260653","-27.59006798","7050","Zonaria diesingiana","1693760","1987-10-21","1987-10-21","1510149","<UNNAMED>","Victorial Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.5427223217","-27.4400624959","7050","Zonaria diesingiana","1699432","1949-01-04","1949-01-04","1487157","<UNNAMED>","South Rock, Point Lookout, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8260508814","-25.2567443621","7050","Zonaria diesingiana","1716632","1995-06-10","1995-06-10","1488371","<UNNAMED>","Point Vernon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1260609812","-27.2234026839","7050","Zonaria diesingiana","1716672","1994-09-03","1994-09-03","1474783","<UNNAMED>","Osbourne Point, Scarborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.54273105","-28.17339408","7050","Zonaria diesingiana","1717134","1962-07-13","1962-07-13","1396987","<UNNAMED>","Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1182832","-27.21256935","7050","Zonaria diesingiana","1727030","2000-08-29","2000-08-29","1518149","<UNNAMED>","Osbourne Point, Scarborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.4260609812","-27.3567360172","7050","Zonaria diesingiana","1727232","1988-02-25","1988-02-25","1569103","<UNNAMED>","Brisbane, Moreton Bay, Day's Gutter, South Moreton Island, channel and west slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1427237537","-26.8067363987","7050","Zonaria diesingiana","1789059","1997-07-30","1997-07-30","1638823","<UNNAMED>","Caloundra, Kings Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0846682","-26.53840307","7050","Zonaria diesingiana","1834496","2000-09-27","2000-09-27","1597803","<UNNAMED>","Point Perry, Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.4916666667","-26.9916666667","7050","Zonaria diesingiana","1871343","1984-07-12","1984-07-12","1663860","<UNNAMED>","Flinders Reef, off Cape Moreton, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.22","-27.4638888889","7050","Zonaria diesingiana","1899749","2006-04-21","2006-04-21","1687864","<UNNAMED>","Southern Waterloo Bay - western side of Moreton Bay, c. 3km SE of entrance to Manly Boat Harbour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2269444444","-27.4627777778","7050","Zonaria diesingiana","1915318","2006-04-28","2006-04-28","1692133","<UNNAMED>","Southern Waterloo Bay - western side of Moreton Bay, c. 3km SE of entrance to Manly Boat Harbour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.49272169","-24.92341548","7050","Zonaria diesingiana","1942810","1983-02-02","1983-02-02","1468307","<UNNAMED>","Elliott Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.08439042","-26.74840307","7050","Zonaria diesingiana","1944014","1997-11-14","1997-11-14","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.42605502","-24.77341548","7050","Zonaria diesingiana","1946403","1995-07-13","1995-07-13","1499266","<UNNAMED>","Burnett Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.54272232","-27.4400625","7050","Zonaria diesingiana","1946427","1995-07-10","1995-07-10","1556757","<UNNAMED>","Point Lookout, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.12606098","-27.24006935","7050","Zonaria diesingiana","1950273","1964-07-09","1964-07-09","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.15939042","-26.8067364","7050","Zonaria diesingiana","1951193","1996-02-05","1996-02-05","1400152","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
