"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8594426982","-15.8401403924","15661","Adenanthera abrosperma","1514228","1967-06-01","1967-06-01","1350973","<UNNAMED>","Laura turn-off, Cooktown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.6261093649","-15.7234737257","15661","Adenanthera abrosperma","1515144","1962-10-06","1962-10-06","1362957","<UNNAMED>","Earls Creek area c.15m SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.45944878","-15.573476","15661","Adenanthera abrosperma","1517670","1970-12-04","1970-12-04","1371842","<UNNAMED>","Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.4594550234","-11.5901683434","15661","Adenanthera abrosperma","1520366","1971-07-16","1971-07-16","1376894","<UNNAMED>","Cape York, at McDonnell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.5844744606","-17.9151457599","15661","Adenanthera abrosperma","1526550","1963-09-30","1963-09-30","1344041","<UNNAMED>","Strathmore Station, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.856111111","-12.536388889","15661","Adenanthera abrosperma","1526551","1974-07-24","1974-07-24","1379876","<UNNAMED>","16.5m N of Weipa Mission Sampling Point 22.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.0844528734","-16.7484729708","15661","Adenanthera abrosperma","1526552","1974-12-26","1974-12-26","1398408","<UNNAMED>","Elizabeth Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.9178119528","-18.2484777941","15661","Adenanthera abrosperma","1530798","1970-01-14","1970-01-14","1384351","<UNNAMED>","Gilbert River Crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.2511505743","-18.2484792435","15661","Adenanthera abrosperma","1533309","1971-06-03","1971-06-03","1388789","<UNNAMED>","15M E of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.2427893301","-17.0401386249","15661","Adenanthera abrosperma","1533310","1965-11-09","1965-11-09","1349885","<UNNAMED>","WNW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2594356051","-15.4401392539","15661","Adenanthera abrosperma","1533317","1907-06-12","1907-06-12","1394622","<UNNAMED>","Cooktown Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.0844732253","-18.2484771166","15661","Adenanthera abrosperma","1534100","1925-04-01","1925-04-30","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3083333333","-18.3416666667","15661","Adenanthera abrosperma","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.265555556","-15.750555556","15661","Adenanthera abrosperma","1555604","1975-05-20","1975-05-20","1398409","<UNNAMED>","E Bank of Little Laura River S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.3427762472","-14.3401488132","15661","Adenanthera abrosperma","1555605","1970-09-28","1970-09-28","1384352","<UNNAMED>","Inland from Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.92612783","-17.09014119","15661","Adenanthera abrosperma","1555606","1971-01-01","1971-01-31","1354767","<UNNAMED>","Browns Creek 5m upstream from Blackdown Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.5844504909","-14.7484821348","15661","Adenanthera abrosperma","1563094","1887-06-03","1887-06-03","1368968","<UNNAMED>","Musgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.4761315487","-14.8068232159","15661","Adenanthera abrosperma","1616236","1980-10-09","1980-10-09","1456281","<UNNAMED>","40k W of Strathmay on Musgrave to Edward River Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.50945655","-13.54015832","15661","Adenanthera abrosperma","1626693","1990-11-02","1990-11-02","1425351","<UNNAMED>","Rokeby National Park, ca 21km from Vardons turnoff on track to Archer Bend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.1261292082","-18.0568036921","15661","Adenanthera abrosperma","1629008","1985-04-09","1985-04-09","1437929","<UNNAMED>","McDonald Creek area, 42k from township of Mt.Surprise, Mt.Surprise gemfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.2463888889","-17.3355555556","15661","Adenanthera abrosperma","1635777","1991-06-08","1991-06-08","1462320","<UNNAMED>","'Torwood' road, 39km from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.8427956302","-13.090165418","15661","Adenanthera abrosperma","1640723","1981-12-08","1981-12-08","1426692","<UNNAMED>","ca 40k N of Aurukun on road to Beagle N Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.69278988","-13.99015832","15661","Adenanthera abrosperma","1641571","1990-08-14","1990-08-14","1411007","<UNNAMED>","On southern boundary of Rokeby National Park, adjoining Holroyd River Station, 53km W of Coen, survey station 129.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.2511122718","-15.0818110014","15661","Adenanthera abrosperma","1644085","1982-11-01","1982-11-30","1424609","<UNNAMED>","Kiilburra Creek 40m N of Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.8427913406","-12.5568336277","15661","Adenanthera abrosperma","1645356","1979-11-08","1979-11-08","1429467","<UNNAMED>","Weipa, ca1k SE of the N end of the rail link to Lorim Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.4177789385","-15.2484776681","15661","Adenanthera abrosperma","1646612","1985-10-20","1985-10-20","1435557","<UNNAMED>","New Laura Ranger Station, Lakefield NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.0844625415","-18.0818036921","15661","Adenanthera abrosperma","1658114","1988-03-30","1988-03-30","1418768","<UNNAMED>","Swampy Creek area Mt.Surprise Gemfields.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.3261095805","-14.2068154798","15661","Adenanthera abrosperma","1659683","1995-06-01","1995-06-01","1506821","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.54277636","-15.65680673","15661","Adenanthera abrosperma","1661710","1988-12-20","1988-12-20","1468674","<UNNAMED>","0.2k S of Kennedy Creek on the Lakeland Downs to Laura Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.9639056082","-17.0526411852","15661","Adenanthera abrosperma","1664453","1993-05-23","1993-05-23","1492489","<UNNAMED>","Blackdown W of Mungana G P S 17 03.26 143 57.77 ERROR = (GPS 17 03 15 143 57 46)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.3105555556","-17.0380555556","15661","Adenanthera abrosperma","1670610","1996-02-14","1996-02-14","1512129","<UNNAMED>","3.5km along Blackdown Station road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.06694444","-17.02888889","15661","Adenanthera abrosperma","1678976","1993-01-27","1993-01-27","1492088","<UNNAMED>","33km along Blackdown road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.58444096","-15.24847525","15661","Adenanthera abrosperma","1679386","1986-08-02","1986-08-02","1508728","<UNNAMED>","28k from Old Laura Homestead on road to Battlecamp Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2511035","-15.74847188","15661","Adenanthera abrosperma","1679402","1986-03-01","1986-03-31","1491250","<UNNAMED>","On way to Gap Creek, Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.7427952969","-13.3568317513","15661","Adenanthera abrosperma","1694772","1770-04-19","1995-07-01","1394734","<UNNAMED>","Aurukun Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.2594914413","-17.9068204957","15661","Adenanthera abrosperma","1700440","1993-08-18","1993-08-18","1471826","<UNNAMED>","29km SE of Normanton, along Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.283369762","-17.9582028295","15661","Adenanthera abrosperma","1730202","2001-05-13","2001-05-13","1574645","<UNNAMED>","Ca 30.8km N of Croydon just 1km N of Carron River (site 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.78640854","-17.5606965","15661","Adenanthera abrosperma","1733422","1998-04-24","1998-04-24","1559236","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Red River area past Bull Spring (GPS 17 33 44 143 47 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.8929259581","-19.0987099581","15661","Adenanthera abrosperma","1773243","2004-04-06","2004-04-06","1543896","<UNNAMED>","'Glenora' Station, about 2km W of Boundary Creek, 32km NNE of 'Woodstock' homestead, 180km N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.9858754178","-19.5126410171","15661","Adenanthera abrosperma","1785217","2000-11-02","2000-11-02","1530966","<UNNAMED>","Woodstock, NW of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.30128212","-15.50014266","15661","Adenanthera abrosperma","1787841","2006-11-02","2006-11-02","1599392","<UNNAMED>","20.5km N of Laura on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.970847335","-14.0209893664","15661","Adenanthera abrosperma","1792305","2008-11-20","2008-11-20","1594147","<UNNAMED>","Crystal Vale Station, 3km NW of homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.80125566","-16.34179817","15661","Adenanthera abrosperma","1792509","2003-06-17","2003-06-17","1607800","<UNNAMED>","Lagoon on Pelican Creek in Staaten River National Park and SW of Highbury Stn HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.90011111","-12.07652778","15661","Adenanthera abrosperma","1811017","2011-04-13","2011-04-13","1621035","<UNNAMED>","Mapoon Dump, Mapoon, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.1415277778","-15.3561388889","15661","Adenanthera abrosperma","1826380","2013-11-19","2013-11-19","1602155","<UNNAMED>","6.5km SW of the Killarney turnoff on the Dixie-Oriners Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.57945276","-11.75238748","15661","Adenanthera abrosperma","1826789","2008-06-22","2008-06-22","1612031","<UNNAMED>","Track to rubbish dump at QPWS Heathlands Ranger Base, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.4311","-14.87505","15661","Adenanthera abrosperma","1841287","2007-11-19","2007-11-19","1603695","<UNNAMED>","Jack Lakes, Top Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.8075123","-12.93466347","15661","Adenanthera abrosperma","1843295","2006-08-19","2006-08-19","1589942","<UNNAMED>","North of Aurukun, Cape York, east of Boyds Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.9980555556","-13.1213888889","15661","Adenanthera abrosperma","1845707","2006-11-20","2006-11-20","1619814","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.10301493","-12.61257221","15661","Adenanthera abrosperma","1876951","2013-12-18","2013-12-18","1658911","<UNNAMED>","Peppan Country, near junction of two creeks draining N into Mission River catchment. Approx 2km N of Sherger Base via Weipa Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.415","-15.0579166667","15661","Adenanthera abrosperma","1879717","2013-11-18","2013-11-18","1664351","<UNNAMED>","13.5km SW of Peninsula Development Rd on Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.5844744606","-17.9151457599","15661","Adenanthera abrosperma","1892101","1954-05-06","1954-05-06","1676513","<UNNAMED>","Strathmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.45555556","-17.38722222","15661","Adenanthera abrosperma","1895344","2001-07-11","2001-07-11","1694872","<UNNAMED>","148km E of Normanton on Strathmore Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.24620261","-16.74304955","15661","Adenanthera abrosperma","1899089","2004-07-29","2004-07-29","1702938","<UNNAMED>","Brumby Swamp, Staaten River National Park, 28km WNW of Bulimba Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.3519444444","-14.7352777778","15661","Adenanthera abrosperma","1906029","2008-10-21","2008-10-21","1699925","<UNNAMED>","Edward River Road, Strathgordon Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.32845","-18.42565","15661","Adenanthera abrosperma","1906523","2007-06-07","2007-06-07","1704117","<UNNAMED>","Mittagong Station, SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.9096980868","-15.1120230882","15661","Adenanthera abrosperma","1911248","2010-04-30","2010-04-30","1705336","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.1702773","-13.9409861944","15661","Adenanthera abrosperma","1916028","2010-11-07","2010-11-07","1701929","<UNNAMED>","Jabaroo Outstation road, c. 3km W of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.938888889","-12.663611111","15661","Adenanthera abrosperma","1917143","1974-12-09","1974-12-09","1690677","<UNNAMED>","5k ENE of Weipa Mission Sampling point 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.8686111111","-17.0063888889","15661","Adenanthera abrosperma","1922153","2016-03-23","2016-03-23","1682663","<UNNAMED>","50km by road from Bulimba towards Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.0650833333","-14.7804166667","15661","Adenanthera abrosperma","1922646","2008-06-12","2008-06-12","1680757","<UNNAMED>","Beside the road to Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.2847586509","-17.9784806073","15661","Adenanthera abrosperma","1925654","2001-05-10","2001-05-10","1709600","<UNNAMED>","Cothilda Stn property, ca 27km N of Croydon (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.90975","-13.0952861111","15661","Adenanthera abrosperma","1932099","2013-12-11","2013-12-11","1713225","<UNNAMED>","c. 1.3km N of the road, c.13.3km along the Iron Range Rd from turnoff the Peninsula Development Rd on Piccaninny Plains WS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.31722222","-14.36777778","15661","Adenanthera abrosperma","1933121","2014-11-17","2014-11-17","1714284","<UNNAMED>","59km North of Kalpowar Homestead on Cape Melville Fence Clearing, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.3717166667","-19.0286666667","15661","Adenanthera abrosperma","1936767","2016-05-11","2016-05-11","1719602","<UNNAMED>","Rungulla NP. Fish Hole Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.52611683","-17.1568027","15661","Adenanthera abrosperma","1940359","1984-04-19","1984-04-19","1458180","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.07615811","-17.67348716","15661","Adenanthera abrosperma","1953838","1993-03-23","1993-03-23","1437513","<UNNAMED>","Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.70195481","-13.4309942","15661","Adenanthera abrosperma","1959763","1948-07-31","1948-07-31","1445314","<UNNAMED>","Archer River Wenlock-Coen Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.2511373897","-16.2484856154","15661","Adenanthera abrosperma","1961403","1966-08-25","1966-08-25","1720244","<UNNAMED>","15 miles SW of Dunbar Homestead, 82 miles SSE of Mitchell River mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.6118047222","-15.3347811111","15661","Adenanthera abrosperma","1962027","2015-08-22","2015-08-22","1720840","<UNNAMED>","On a track on Kilarney Station property, about 10.4km NW of Kilarney homestead (Q98).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.1194444444","-14.7297222222","15661","Adenanthera abrosperma","1969394","1985-10-11","1985-10-11","1726265","<UNNAMED>","Bizant, Lakefield NP near N end of airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.4886111111","-15.6269444444","15661","Adenanthera abrosperma","2045906","2004-05-20","2004-05-20","1770424","<UNNAMED>","6.5km South of Laura River, South Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
