"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.57203078","-25.15319358","32728","Alternanthera denticulata var. denticulata","1744020","2002-04-15","2002-04-15","1553243","<UNNAMED>","Durack Spring, Galway Downs, NE of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.27027778","-27.39138889","32728","Alternanthera denticulata var. denticulata","1797332","2011-04-11","2011-04-11","1622523","<UNNAMED>","Ashall Creek, 22.3km S of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.57572222","-17.28975","32728","Alternanthera denticulata var. denticulata","1797384","2012-01-27","2012-01-27","1595719","<UNNAMED>","Curtain Fig National Park, Chumbrumba Swamp off Chumbrumba Road south of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.79117736","-28.85011139","32728","Alternanthera denticulata var. denticulata","1800230","2004-11-25","2004-11-25","1634602","<UNNAMED>","Culgoa Floodplain National Park, Tego Section, at Tego Springs, SW of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.55931002","-24.88466539","32728","Alternanthera denticulata var. denticulata","1801088","2013-06-14","2013-06-14","1632330","<UNNAMED>","Bania National Park, headwaters of Burnett River; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.24444444","-25.67222222","32728","Alternanthera denticulata var. denticulata","1801165","2011-05-26","2011-05-26","1619871","<UNNAMED>","Boyne River crossing, 10.8km SSW of Mundubbera (Flood Effect Survey Site - Boyne2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.0911111111","-27.1225","32728","Alternanthera denticulata var. denticulata","1801174","2011-08-02","2011-08-02","1632513","<UNNAMED>","19.3km WNW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.5869444444","-26.6747222222","32728","Alternanthera denticulata var. denticulata","1803173","2010-08-29","2010-08-29","1601979","<UNNAMED>","1km N of 'Plevna Downs' HS, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.72611111","-25.63694444","32728","Alternanthera denticulata var. denticulata","1807215","2011-04-18","2011-04-18","1641943","<UNNAMED>","Barambah Creek, 11.8km E of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.90452631","-24.73430433","32728","Alternanthera denticulata var. denticulata","1807936","2004-05-24","2004-05-24","1590570","<UNNAMED>","20.5km from Jundah, towards Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.3755555556","-25.5927777778","32728","Alternanthera denticulata var. denticulata","1812302","2001-05-01","2001-05-31","1619146","<UNNAMED>","Hunters Hut Creek at 'shut the b. gate'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.25583333","-22.67361111","32728","Alternanthera denticulata var. denticulata","1813307","2011-04-11","2011-04-11","1641772","<UNNAMED>","North-South road, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.40663328","-23.01981236","32728","Alternanthera denticulata var. denticulata","1815023","2009-05-19","2009-05-19","1633458","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.5866666667","-25.4252777778","32728","Alternanthera denticulata var. denticulata","1819814","2011-11-22","2011-11-22","1621777","<UNNAMED>","Mt Owen Station, 12km N of homestead, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.99618644","-23.51930245","32728","Alternanthera denticulata var. denticulata","1821872","2004-05-18","2004-05-18","1621305","<UNNAMED>","Vergemont Creek, 0.8km W of 'Vergemont' Homestead, c 150km W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.1789591","-25.55744352","32728","Alternanthera denticulata var. denticulata","1823908","2008-04-17","2008-04-17","1638368","<UNNAMED>","ca. 100m radius of the Hell Hole Gorge on Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.19222222","-25.61166667","32728","Alternanthera denticulata var. denticulata","1828836","2011-05-26","2011-05-26","1641947","<UNNAMED>","Burnett River at Jack Parr bridge, 11.4km WSW of Mundubbera (Flood Effect Survey site BR55a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.6394444444","-28.5230555556","32728","Alternanthera denticulata var. denticulata","1839105","2010-03-28","2010-03-28","1636804","<UNNAMED>","Cunningham Hwy, 12.6km W of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.6558333333","-25.8105555556","32728","Alternanthera denticulata var. denticulata","1847582","2001-05-01","2001-05-31","1635420","<UNNAMED>","Scrub Turkey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.78424167","-26.52607778","32728","Alternanthera denticulata var. denticulata","1848276","2012-03-06","2012-03-06","1634087","<UNNAMED>","C. 3km N of Roma on Carnarvon Hwy, opposite floodway sign between Knayers Rd and Burtons Rd, council reserve at Bungil Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.6533611111","-27.8824166667","32728","Alternanthera denticulata var. denticulata","1848776","2011-03-16","2011-03-16","1597962","<UNNAMED>","18.7km S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.6675","-26.7225","32728","Alternanthera denticulata var. denticulata","1857597","2012-12-10","2012-12-10","1646068","<UNNAMED>","Chinchilla, Durong Rd, at Round Waterhole, c. 4.5km ENE of Chinchilla, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.7661111111","-24.8016666667","32728","Alternanthera denticulata var. denticulata","1861519","2010-04-29","2010-04-29","1656061","<UNNAMED>","Brigalow Research Stn, ca 30km NW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.4820277778","-25.3684166667","32728","Alternanthera denticulata var. denticulata","1867138","2015-04-17","2015-04-17","1654251","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.0108333333","-15.6730555556","32728","Alternanthera denticulata var. denticulata","1868546","2014-02-24","2014-02-24","1650043","<UNNAMED>","Kings Plain Station, E of Lakeland, 3.5km along entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5725555556","-28.048425","32728","Alternanthera denticulata var. denticulata","1869822","2016-03-27","2016-03-27","1646203","<UNNAMED>","Large saltpan on southern edge of Bowra Wildlife Sanctuary, just of the west of Cunnamulla Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.54333333","-26.18694444","32728","Alternanthera denticulata var. denticulata","1876919","2015-01-13","2015-01-13","1659008","<UNNAMED>","'Potters Flat', c. 50km NNE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.59719444","-17.45036111","32728","Alternanthera denticulata var. denticulata","1878871","2013-03-31","2013-03-31","1645350","<UNNAMED>","Tarzali, Dirran Ck, approx. 250m upstream of Malanda-Millaa Millaa Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.2441666667","-25.6722222222","32728","Alternanthera denticulata var. denticulata","1886417","2011-05-26","2011-05-26","1671462","<UNNAMED>","Boyne River crossing, 10.8km SSW of Mundubbera (Flood Effect Survey site - Boyne1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.7461162968","-28.5914731008","32728","Alternanthera denticulata var. denticulata","1890420","2006-03-06","2006-03-06","1674669","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.11833333","-15.68305556","32728","Alternanthera denticulata var. denticulata","1895959","2014-07-02","2014-07-02","1685916","<UNNAMED>","Kings Plains Station, near lake spillway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.1968442689","-27.3386852594","32728","Alternanthera denticulata var. denticulata","1900184","2011-04-19","2011-04-19","1688518","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.2275","-26.92305556","32728","Alternanthera denticulata var. denticulata","1904514","2010-05-29","2010-05-29","1700171","<UNNAMED>","'Pinehurst', c. 29km SSE of Miles, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.08861527","-26.89672727","32728","Alternanthera denticulata var. denticulata","1906260","2011-01-20","2011-01-20","1680935","<UNNAMED>","Caloundra. Roys Rd, Ramp, end of road on Bribie Passage.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.45194444","-24.39425","32728","Alternanthera denticulata var. denticulata","1909212","2010-04-01","2010-04-30","1699524","<UNNAMED>","Albinia NP, near Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.100431","-25.728453","32728","Alternanthera denticulata var. denticulata","1909542","2013-04-30","2013-04-30","1695067","<UNNAMED>","C. 55km East of Injune, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.92125","-27.4145","32728","Alternanthera denticulata var. denticulata","1915201","2010-01-28","2010-01-28","1704226","<UNNAMED>","Canvey Rd, Kedron.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.4115539976","-23.0088584788","32728","Alternanthera denticulata var. denticulata","1917820","2009-05-19","2009-05-19","1681592","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.72111111","-25.82194444","32728","Alternanthera denticulata var. denticulata","1924922","2001-05-01","2001-05-31","1708322","<UNNAMED>","Tinana Creek at Missings Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.19083333","-25.61138889","32728","Alternanthera denticulata var. denticulata","1925877","2011-05-26","2011-05-26","1708598","<UNNAMED>","Burnett River at Jack Parr bridge, 11.4km WSW of Mundubbera (Flood Effect Survey Site BR55b).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.54166667","-19.02194444","32728","Alternanthera denticulata var. denticulata","1930236","2014-04-18","2014-04-18","1713227","<UNNAMED>","Gilbert River Holding, near cattle exclusion plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.40333333","-23.64416667","32728","Alternanthera denticulata var. denticulata","1930509","2004-11-09","2004-11-09","1715879","<UNNAMED>","Dam, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.74944963","-28.57508421","32728","Alternanthera denticulata var. denticulata","1932224","2005-12-17","2005-12-17","1713139","<UNNAMED>","Roadside south of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.419877954","-25.7462090438","32728","Alternanthera denticulata var. denticulata","1934794","2009-08-05","2009-08-05","1716817","<UNNAMED>","Milo Station, 7.5km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.9583333333","-26.1163888889","32728","Alternanthera denticulata var. denticulata","1937076","2010-03-25","2010-03-25","1719050","<UNNAMED>","Environmental Park, Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.7097222","-18.4044444","32728","Alternanthera denticulata var. denticulata","1965625","2018-06-01","2018-06-01","1723182","<UNNAMED>","At base of a sandstone outcrop 0.5km north of 3X waterhole, Littleton NP, east of Croydon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.7205555556","-27.9388888889","32728","Alternanthera denticulata var. denticulata","1966216","2018-12-27","2018-12-27","1723702","<UNNAMED>","Passmore Road, Ellangowan, ca. 21km W of Clifton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.9086111","-15.675","32728","Alternanthera denticulata var. denticulata","1966569","2017-11-24","2017-11-24","1724070","<UNNAMED>","Kings Plains Nature Refuge, Ghost Dam west of West Normanby River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.1938889","-15.4438889","32728","Alternanthera denticulata var. denticulata","2009117","2019-06-04","2019-06-04","1740050","<UNNAMED>","Endeavour River NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.4490556","-28.1106667","32728","Alternanthera denticulata var. denticulata","2056412","2021-02-10","2021-02-10","1778212","<UNNAMED>","Tallebudgera Creek Conservation Park, Palm Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.95456","-27.03129","32728","Alternanthera denticulata var. denticulata","2056688","2021-07-16","2021-07-16","1777548","<UNNAMED>","Stock Route, Kihee Bellalie Road, Eromanga, Queensland. On the bank of Bellalie Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.169678","-27.481709","32728","Alternanthera denticulata var. denticulata","2057219","2019-07-19","2019-07-19","1778778","<UNNAMED>","Mookin-Bah Reserve, 100 Greencamp Road, Wakerley, QLD 4154.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","140.5533333","-17.9530556","32728","Alternanthera denticulata var. denticulata","2063354","2021-05-22","2021-05-22","1783429","<UNNAMED>","East Inverleigh, unnamed creek N of weir on L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.517789","-22.346461","32728","Alternanthera denticulata var. denticulata","2099315","2022-10-14","2022-10-14","1813167","<UNNAMED>","St Lawrence Wetlands, near St Lawrence North Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.0312778","-26.8591111","32728","Alternanthera denticulata var. denticulata","2118329","2022-03-23","2022-03-23","1825332","<UNNAMED>","Nine Mile Road Stock Route, E of Trumpeters Corner, 12.5km SW of Jandowae.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
