"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.58443728","-17.081798","30657","Actephila vernicosa","1535158","1961-03-01","1961-03-31","1376278","<UNNAMED>","FR 185 Robson's logging area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.58443728","-17.41513133","30657","Actephila vernicosa","1564931","1962-02-08","1962-02-08","1350546","<UNNAMED>","Bartle Frere vacant Crownland E of Glen Allyn Trig","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.58443728","-17.081798","30657","Actephila vernicosa","1572408","1962-08-01","1962-08-31","1375137","<UNNAMED>","Danbulla F.R. 185.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6261073","-17.52346327","30657","Actephila vernicosa","1657667","1986-02-01","1986-02-28","1401556","<UNNAMED>","Millaa Millaa Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.85110395","-17.37763133","30657","Actephila vernicosa","1720541","2001-07-20","2001-07-20","1521207","<UNNAMED>","East slopes of Mt Bartle Frere along the Falchetti track to the Mitchell Bomber Crash Site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.69499283","-17.41402022","30657","Actephila vernicosa","1726456","2004-06-08","2004-06-08","1522063","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.61416286","-17.4992966","30657","Actephila vernicosa","1726942","1997-06-23","1997-06-23","1518029","<UNNAMED>","Millaa Millaa Falls (GPS 17 30 03 145 36 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7427706123","-17.4067980002","30657","Actephila vernicosa","1741771","1997-04-20","1997-04-20","1548465","<UNNAMED>","Cultivated Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7430110128","-17.3812815134","30657","Actephila vernicosa","1755114","1995-07-05","1995-07-05","1523482","<UNNAMED>","Stockwellia track, Boonjee; Grid Ref 8063-663776.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6966595","-17.41457578","30657","Actephila vernicosa","1757968","2004-11-07","2004-11-07","1529881","<UNNAMED>","Westcott Rd, Topax.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.70943728","-17.42346467","30657","Actephila vernicosa","1787109","1996-10-27","1996-10-27","1515262","<UNNAMED>","Westcott Road, Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.70054839","-17.41235356","30657","Actephila vernicosa","1788950","2003-12-19","2003-12-19","1527036","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.71193728","-17.37568689","30657","Actephila vernicosa","1808509","2003-12-09","2003-12-09","1580428","<UNNAMED>","Wooroonooran National Park, Gourka Road (Old Windin Logging Area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.74277061","-17.39013133","30657","Actephila vernicosa","1851006","2004-12-23","2004-12-23","1618126","<UNNAMED>","Ex Boonjee; cultivated Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.63","-17.1238888889","30657","Actephila vernicosa","1968934","2011-11-04","2011-11-04","1726159","<UNNAMED>","Danbulla National Park, adjacent to TERN (Terrestrial Ecosystem Research Network) plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7402777778","-17.3788888889","30657","Actephila vernicosa","2109870","1995-07-05","1995-07-05","1821966","<UNNAMED>","Stockwellia track, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
